Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davisiumbing,Kerasnya Kota,1,1,16,,,,
2,up,Justy Aldrin,"Luka, Kanapa",2,1,36,,,,
3,up,Dan Byrd,Boulevard,3,1,78,,,,
4,up,Etta James,At Last,4,1,151,,,,
5,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,5,1,187,,,,
6,up,Gary Moore,Still Got the Blues,6,1,200,,,,
7,up,Gie,Sendiri Menikmatimu,7,2,188,,,,
8,up,Davisiumbing,Kerasnya Kota (Unplugged Version),8,4,16,,,,
9,up,B.B. King & Eric Clapton,The Thrill Is Gone,9,2,198,,,,
10,up,Gugun Blues Shelter,When I See You Again,12,3,197,,,,
11,down,Gie,Cinta Kembang Api,10,6,160,,,,
12,up,Etta James,A Sunday Kind of Love,13,2,181,,,,
13,up,Gugun Blues Shelter,Give Your Love,16,3,188,,,,
14,up,Etta James,I'd Rather Go Blind,19,1,189,,,,
15,up,りりあ。,浮気されたけどまだ好きって曲。,28,2,165,,,,
16,up,Omar,There's Nothing Like This,17,2,192,,,,
17,down,Lei Ting,你会爱我到什么时候,14,4,99,,,,
18,down,Gugun Blues Shelter,Fight for Freedom,11,9,155,,,,
19,down,Gugun Power Trio,Soul on Fire,15,6,166,,,,
20,up,"Bobby ""Blue"" Bland",Members Only,23,3,178,,,,
21,down,Hank Williams,Hey Good Lookin',20,6,132,,,,
22,down,Feeling Blew,Out Getting Ribs (Slowed),18,10,16,,,,
23,up,Roadtrip to Antarctica,Affectionate Affair,25,6,26,,,,
24,up,Aretha Franklin,Today I Sing the Blues,53,24,2,,,,
25,up,Gugun Blues Shelter,Hitam Membiru,26,6,181,,,,
26,up,Tim Staffell,Doin' Alright,58,26,2,,,,
27,up,Gugun Blues Shelter,Love Your Life,30,14,85,,,,
28,down,Gugun Blues Shelter,High Life,22,11,112,,,,
29,down,Super Pipo,Past Lives,21,8,21,,,,
30,up,Gugun Blues Shelter,Sweet Looking Woman,31,9,131,,,,
31,up,Eric Clapton & B.B. King,Riding with the King,44,20,15,,,,
32,down,Gugun Blues Shelter,I Wanna Be Your Man,27,16,81,,,,
33,up,Gie,Kopi Blues,33,9,111,,,,
34,down,Gugun Blues Shelter,Jangan Berkata Dalam Hati,24,2,178,,,,
35,down,B.B. King,The Thrill Is Gone,32,3,184,,,,
36,up,Justy Aldrin,Pulang (Rindu Dapur Mama) [feat. Ernan_j],61,16,55,,,,
37,up,Jon Sarta,Boogie Woogie Salad,71,37,2,,,,
38,up,Gie,Balada Mahasiswa,43,14,85,,,,
39,up,Tim Staffell,U 8n't Kewel,72,39,2,,,,
40,up,Tim Staffell,Earth,66,40,2,,,,
41,up,Etta James,Sunday Kind of Love,62,41,6,,,,
42,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),52,8,134,,,,
43,down,Gie,Malam Keterlaluan,38,11,92,,,,
44,down,Nina Simone,I Want a Little Sugar In My Bowl,29,4,76,,,,
45,up,B.B. King & John Mayer,Hummingbird,59,7,121,,,,
46,up,Cold Cherry,Growing Pain2 (Inst.),80,8,77,,,,
47,up,Jackie Venson,Always Free,76,21,63,,,,
48,up,Tim Staffell,Country Life,73,48,2,,,,
49,up,Gugun Blues Shelter,Mobil Butut,100,9,124,,,,
50,down,B.B. King & Eric Clapton,Three O'Clock Blues,47,6,158,,,,
51,down,Ridho Hafiedz & Bing Leiwakabessy,Papa Ceda,39,6,23,,,,
52,up,Gugun Blues Shelter,Kandas,63,13,87,,,,
53,-,Howlin' Wolf,Smokestack Lightnin',-,18,95,,,,
54,down,Ridho Hafiedz & Bing Leiwakabessy,Bisik Bisuk Baku Sayang,42,10,23,,,,
55,down,Ridho Hafiedz & Iwa K,Radiasi Arogansi,36,8,19,,,,
56,-,Lightnin' Hopkins,Buddy Brown's Blues (98 Degree Blues),-,35,1,,,,
57,down,Ridho Hafiedz & Bing Leiwakabessy,Ya Hura,45,10,22,,,,
58,down,Ridho Hafiedz & Bing Leiwakabessy,Hakka Tenjees,35,14,22,,,,
59,down,Ridho Hafiedz & Bing Leiwakabessy,Rasa Sayange,41,8,24,,,,
60,down,Ridho Hafiedz & Bing Leiwakabessy,Sayang Kane,34,7,23,,,,
61,down,Ridho Hafiedz & Bing Leiwakabessy,Waktu Hujan Sore Sore,40,10,22,,,,
62,down,Ridho Hafiedz & Bing Leiwakabessy,Kota Ambon,46,11,22,,,,
63,down,Ridho Hafiedz & Bing Leiwakabessy,Ole Sio,37,12,22,,,,
64,down,Ridho Hafiedz & Bing Leiwakabessy,Hasil Maluku,49,13,23,,,,
65,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,60,18,63,,,,
66,-,Albert King,I'll Play the Blues for You,-,15,70,,,,
67,down,Derek & The Dominos,Mean Old World,65,20,36,,,,
68,-,The Miracles,Bad Girl,-,46,1,,,,
69,down,Ginda and the White Flowers,Cinta Kok Ngerusak,51,17,44,,,,
70,-,Derek & The Dominos,Have You Ever Loved A Woman,-,55,12,,,,
71,-,Abdey Brechley,Beban Keluarga,-,40,4,,,,
72,up,Ahmad Bersaudara,Jika Kau Percaya,97,19,34,,,,
73,up,Bobby Bland,Ain't No Love In the Heart of the City,89,15,85,,,,
74,up,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 2],78,42,14,,,,
75,-,Etta James,"Lover Man (Oh, Where Can You Be?)",-,75,1,,,,
76,-,Blues Beatles,Eleanor Rigby,-,61,3,,,,
77,down,Se So Neon,joke!,55,24,31,,,,
78,-,Rag'n'Bone Man,St. James,-,78,2,,,,
79,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,79,48,13,,,,
80,-,The Teskey Brothers,So Caught Up,-,4,92,,,,
81,down,Sue Foley,Pinky's Blues,50,16,54,,,,
82,up,Gugun Power Trio,Vixen Eyes,99,13,35,,,,
83,-,Fats Domino,Ain't That a Shame (Live),-,83,1,,,,
84,down,Fats Domino,Blueberry Hill,67,28,25,,,,
85,-,T-Bone Walker,Call It Stormy Monday,-,14,48,,,,
86,-,Sergio Mendes,What Do We Mean to Each Other,-,50,2,,,,
87,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,10,105,,,,
88,-,Tim Staffell,Amigo,-,88,1,,,,
89,-,B.B. King,Rock Me Baby,-,17,95,,,,
90,down,Dorothy Moore,Misty Blue,48,12,101,,,,
91,down,Gugun Blues Shelter,6:30,77,11,94,,,,
92,-,Derek & The Dominos,Got to Get Better In a Little While (Jam),-,92,1,,,,
93,-,Maddie Mian,Hiding My Heart (Cover),-,47,4,,,,
94,-,Alice Phoebe Lou,Witches,-,29,13,,,,
95,down,eyeroze & 90degrees,Put Your Head on My Shoulder,54,26,15,,,,
96,down,Iksan Skuter,Serigala Petarung,84,16,9,,,,
97,-,Muddy Waters,I Can't Be Satisfied,-,21,17,,,,
98,-,Rag'n'Bone Man,High Heeled Sneakers,-,98,1,,,,
99,down,Omcon SB,Ko Kenapa,91,8,19,,,,
100,-,Lethabo Mello,Young and Beautiful,-,51,1,,,,
