Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,60,,,,
2,up,Arvian Dwi,Seberapa Pantas,2,1,17,,,,
3,up,Arvian Dwi,Sayang Jang Marah Marah,9,3,17,,,,
4,down,Gary Moore,Still Got the Blues,3,1,60,,,,
5,up,Gie,Sendiri Menikmatimu,5,2,49,,,,
6,down,Etta James,I'd Rather Go Blind,4,1,54,,,,
7,down,Etta James,At Last,6,1,60,,,,
8,up,Omar,There's Nothing Like This,26,2,58,,,,
9,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,10,1,51,,,,
10,up,karonnroll,Hahaha Blues (feat. Jason Ranti),23,5,31,,,,
11,down,Gugun Blues Shelter,When I See You Again,7,3,57,,,,
12,up,Gie,Jarak,24,7,28,,,,
13,-,Gary B.B. Coleman,The Sky Is Crying,-,5,43,,,,
14,-,Thomas Dybdahl,A Little Something to Give,-,7,3,,,,
15,down,B.B. King & Eric Clapton,The Thrill Is Gone,12,2,58,,,,
16,-,Albert King,I'll Play the Blues for You,-,15,3,,,,
17,up,Derek & The Dominos,Layla (40th Anniversary Version),52,2,56,,,,
18,up,Gugun Blues Shelter,Give Your Love,90,3,54,,,,
19,up,Gugun Blues Shelter,Hitam Membiru,77,6,53,,,,
20,up,Gie,Tetaplah di Sini,21,10,26,,,,
21,-,Gary B.B. Coleman,Christmas Blues (Instrumental),-,21,1,,,,
22,up,Gie,Balada Mahasiswa,51,14,16,,,,
23,down,B.B. King,The Thrill Is Gone,11,3,52,,,,
24,-,Hu Ge,When the Wind Blows,-,12,2,,,,
25,down,Albert King,Born Under a Bad Sign (Mono Mix),13,5,16,,,,
26,-,Jimmy Reed,Baby What You Want Me to Do,-,22,4,,,,
27,down,"Bobby ""Blue"" Bland",Members Only,8,3,51,,,,
28,-,Gary B.B. Coleman,I Fell In Love On a One Night Stand,-,28,3,,,,
29,-,Gie,Kopi Blues,-,9,15,,,,
30,down,Gie,Cinta Kembang Api,19,6,30,,,,
31,-,Ringo Starr,Goodnight Vienna (It's All Down To),-,31,1,,,,
32,-,Dorothy Moore,Misty Blue,-,12,22,,,,
33,-,Hank Williams,Hey Good Lookin',-,6,23,,,,
34,-,Buddy Guy,Feels Like Rain,-,16,12,,,,
35,-,Jimmy Reed,Honest I Do,-,35,1,,,,
36,-,Gary B.B. Coleman,St. James Infirmary,-,36,5,,,,
37,-,Gugun Blues Shelter,Captain Morgan,-,19,15,,,,
38,-,Keb' Mo',Am I Wrong,-,38,5,,,,
39,-,Whoopie Cat,Sun Don't Shine,-,39,1,,,,
40,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,10,25,,,,
41,-,Debbie Davies,It's All Blues,-,30,7,,,,
42,-,Shemekia Copeland,Give God the Blues,-,37,2,,,,
43,-,Whoopie Cat,When She Goes,-,43,1,,,,
44,-,The Rolling Stones,Hate to See You Go,-,26,12,,,,
45,up,Sang Alang,Apa Maumu (Blus Untuk Tasya),98,12,16,,,,
46,-,Tab Benoit,I Put a Spell on You (feat. Kenny Neal),-,14,9,,,,
47,up,Gugun Blues Shelter,Jangan Berkata Dalam Hati,87,2,49,,,,
48,-,Cody Simpson,Hoochie Coochie Man (feat. North Mississippi Allstars),-,47,2,,,,
49,-,Bobby Bland,Ain't No Love In the Heart of the City,-,15,20,,,,
50,-,Cold Cherry,Growing Pain2 (Inst.),-,8,26,,,,
51,-,Brooke Malie,Put Your Head on My Shoulder,-,8,9,,,,
52,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,16,24,,,,
53,up,Etta James,Trust In Me,67,11,8,,,,
54,-,BBB,Make a Man of Me,-,54,1,,,,
55,-,Ringo Starr,All By Myself,-,30,1,,,,
56,-,John Lee Hooker,Boom Boom,-,56,2,,,,
57,-,Gie,Malam Keterlaluan,-,11,10,,,,
58,-,Lei Ting,When Will You Love Me,-,23,5,,,,
59,-,BBB,Little Cool Loving Baby,-,59,1,,,,
60,-,Acustiqueando,Black Dog (Acoustic),-,60,2,,,,
61,-,Rory Block,In My Girlish Days,-,31,1,,,,
62,-,Lead Belly,Where Did You Sleep Last Night?,-,55,1,,,,
63,-,GA-20,I Ain't Got You,-,19,2,,,,
64,-,David Clayton-Thomas,Hard Times,-,22,2,,,,
65,-,Acustiqueando,Highway to Hell (Acoustic),-,65,1,,,,
66,-,Etta James & Al Poskonka,How Do You Speak to an Angel?,-,66,1,,,,
67,-,Bin Idris,Pulang Kampung,-,25,9,,,,
68,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,10,22,,,,
69,up,Gugun Blues Shelter,Love Your Life,96,14,10,,,,
70,-,Michael Kaeshammer,Forbidden Love,-,41,1,,,,
71,-,B.B. King,Lucille,-,21,5,,,,
72,-,Smokin' Joe Kubek & Bnois King,River of Whiskey,-,29,7,,,,
73,-,Gugun Blues Shelter,Move On,-,18,13,,,,
74,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,23,4,,,,
75,-,Smokin' Joe Kubek & Bnois King,I Saw It Coming,-,43,9,,,,
76,-,Blues Backing Tracks,Blues Rock In A,-,32,6,,,,
77,-,Etta James & Sugar Pie DeSanto,In the Basement (Pt. 1),-,77,1,,,,
78,-,Chicken Shack,I'd Rather Go Blind,-,29,11,,,,
79,-,Beth Hart & Joe Bonamassa,Rhymes,-,40,6,,,,
80,down,"Debbie Davies, Kenny Neal & Tab Benoit",Homesick for the Road,72,26,8,,,,
81,-,Joe Bonamassa,The Valley Runs Low,-,20,7,,,,
82,-,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),-,35,6,,,,
83,down,T-Bone Walker,Call It Stormy Monday,33,14,5,,,,
84,-,Mario Klau,Bukan Pho,-,4,1,,,,
85,-,Chuck Willis,I've Been Treated Wrong Too Long,-,85,1,,,,
86,-,The Rolling Stones,All of Your Love,-,21,8,,,,
87,down,"Debbie Davies, Kenny Neal & Tab Benoit",I Can't Afford Myself,80,23,9,,,,
88,-,Lei Ting,Accept For Love,-,29,3,,,,
89,-,Robert Cray,Right Next Door (Because of Me),-,41,4,,,,
90,-,Debbie Davies,I Get the Blues So Easy,-,17,8,,,,
91,-,Chris Bell & 100% Blues,Baptized by the Blues,-,91,1,,,,
92,-,Gie,Tiga Banding Satu,-,13,9,,,,
93,-,Alice Boman,Waiting,-,27,17,,,,
94,-,Etta James,Something's Got a Hold on Me,-,3,12,,,,
95,-,The Bluesbones,Moonshine,-,95,1,,,,
96,-,Gary Moore,That Kind of Woman,-,49,4,,,,
97,-,Pinetop Perkins,Hi-Heel Sneakers,-,32,5,,,,
98,down,Gie,Kamar Malas,54,34,13,,,,
99,down,Gugun Blues Shelter,Whiskey Women,73,23,12,,,,
100,-,Ringo Starr,Sentimental Journey,-,43,3,,,,
