Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,91,,,,
2,up,Dan Byrd,Boulevard,6,1,7,,,,
3,down,Arvian Dwi,Seberapa Pantas,2,1,48,,,,
4,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),9,4,2,,,,
5,up,Gie,Sendiri Menikmatimu,8,2,80,,,,
6,down,Gary Moore,Still Got the Blues,3,1,91,,,,
7,down,Etta James,A Sunday Kind of Love,5,2,73,,,,
8,up,David Gates,Take Me Now,15,5,6,,,,
9,up,B.B. King & Eric Clapton,The Thrill Is Gone,12,2,89,,,,
10,up,Mario Klau,Bukan Pho,14,4,32,,,,
11,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,10,1,80,,,,
12,up,Arvian Dwi,Sayang Jang Marah Marah,17,3,48,,,,
13,down,りりあ。,浮気されたけどまだ好きって曲。,4,2,59,,,,
14,down,Etta James,I'd Rather Go Blind,13,1,83,,,,
15,down,Teman Skripsi,Kemunafikan,7,3,3,,,,
16,-,"Bobby ""Blue"" Bland",Members Only,-,3,75,,,,
17,up,B.B. King,The Thrill Is Gone,27,3,79,,,,
18,down,Gugun Blues Shelter,When I See You Again,11,3,88,,,,
19,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),92,8,44,,,,
20,-,James Chatburn,Hound on My Heels,-,20,11,,,,
21,-,B.B. King,How Blue Can You Get?,-,8,38,,,,
22,up,B.B. King & John Mayer,Hummingbird,26,7,40,,,,
23,down,Gugun Blues Shelter,Jangan Berkata Dalam Hati,19,2,75,,,,
24,-,B.B. King & Eric Clapton,Riding With the King,-,5,63,,,,
25,-,B.B. King,Bad Case of Love,-,18,11,,,,
26,-,B.B. King,Rock Me Baby,-,17,23,,,,
27,-,B.B. King,Ain't Nobody Home,-,14,17,,,,
28,-,Joe Bonamassa,High Class Girl (Live),-,28,1,,,,
29,-,Gugun Blues Shelter,Putus Cinta,-,14,18,,,,
30,down,Omar,There's Nothing Like This,28,2,85,,,,
31,-,B.B. King,Never Make a Move Too Soon,-,18,10,,,,
32,up,B.B. King & Eric Clapton,Three O'Clock Blues,87,6,59,,,,
33,-,Elder Jack Ward,The Way is Already Made (feat. Elizabeth King),-,21,1,,,,
34,down,Thomas Dybdahl,A Little Something to Give,29,7,22,,,,
35,-,Meow,Peter Pan,-,17,1,,,,
36,-,B.B. King,I Like to Live the Love,-,9,11,,,,
37,-,Gie,Belum Habis,-,18,17,,,,
38,-,Robert Johnson,Cross Road Blues,-,10,22,,,,
39,-,B.B. King,Paying the Cost to Be the Boss,-,13,17,,,,
40,-,B.B. King,Why I Sing the Blues,-,22,8,,,,
41,-,B.B. King,Better Not Look Down,-,7,10,,,,
42,-,B.B. King,There Must Be a Better World Somewhere,-,27,10,,,,
43,-,Rory Gallagher,Moonchild,-,43,1,,,,
44,-,Rory Gallagher,Do You Read Me,-,44,1,,,,
45,-,Cedric Burnside,Pretty Flowers,-,36,1,,,,
46,up,Blues Delight,Slightly Hung Over,63,8,16,,,,
47,-,Gugun Blues Shelter,Fight for Freedom,-,9,57,,,,
48,up,Etta James,Something's Got a Hold on Me,77,3,19,,,,
49,down,Gugun Blues Shelter,Give Your Love,16,3,82,,,,
50,-,Jenny Biddle,Imagine,-,50,1,,,,
51,-,The Flowers,Bebek & Panda,-,27,6,,,,
52,up,Gie,Kopi Blues,76,9,28,,,,
53,-,Muddy Waters,Got My Mojo Working,-,40,7,,,,
54,-,Gie,Cinta Kembang Api,-,6,56,,,,
55,-,D Fine Us,Howling at the Moon (feat. Vigz),-,24,6,,,,
56,-,"Christone ""Kingfish"" Ingram",Empty Promises (Live),-,21,2,,,,
57,-,Gugun Power Trio,Soul on Fire,-,6,62,,,,
58,-,Jon Lucien,This Could Be Paradise,-,57,1,,,,
59,-,The Moody Blues,Go Now,-,59,3,,,,
60,-,Mario Klau,Percuma,-,11,10,,,,
61,-,B.B. King & Eric Clapton,Ten Long Years,-,8,34,,,,
62,-,Gugun Blues Shelter,Captain Morgan,-,19,26,,,,
63,-,"Christone ""Kingfish"" Ingram",Too Young To Remember,-,63,1,,,,
64,up,Gary B.B. Coleman,The Sky Is Cryin',75,10,12,,,,
65,-,"Christone ""Kingfish"" Ingram",Not Gonna Lie,-,10,1,,,,
66,-,Dinah Washington,Smoke Gets in Your Eyes (feat. Wynton Kelly Trio & Harold Hal Mooney),-,37,9,,,,
67,-,"Walter ""Shakey"" Horton",Groove Walk,-,67,1,,,,
68,up,Ginda and the White Flowers,Cinta Kok Ngerusak,80,17,12,,,,
69,-,Gugun Blues Shelter,Old Friend,-,9,20,,,,
70,-,Paul Young,Walking by Myself (2 Meter Session),-,70,1,,,,
71,-,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,-,25,16,,,,
72,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,84,16,32,,,,
73,-,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),-,58,1,,,,
74,-,Albert King,Born Under a Bad Sign,-,20,4,,,,
75,-,Ginda and the White Flowers,Tahan Dulu,-,26,4,,,,
76,-,Wilburt Lee Reliford,Seems Like a Dream,-,19,3,,,,
77,down,Dorothy Moore,Misty Blue,40,12,38,,,,
78,-,GA-20,She's Gone,-,40,1,,,,
79,-,Etta James,All I Could Do Was Cry,-,8,28,,,,
80,up,Cold Cherry,Growing Pain2 (Inst.),88,8,41,,,,
81,down,North Downs,Settle Down,62,36,10,,,,
82,-,Curtis Salgado,Strung Out,-,17,5,,,,
83,down,Etta James,I Just Want to Make Love to You,81,14,11,,,,
84,-,Omcon SB,Ko Kenapa,-,8,4,,,,
85,-,Koko Taylor,Blow Top Blues,-,20,3,,,,
86,-,Gugun Blues Shelter,Sweet Looking Woman (Acoustic Version),-,46,8,,,,
87,-,B.B. King,Caldonia,-,32,9,,,,
88,-,The Teskey Brothers,Rain,-,14,16,,,,
89,-,Beth Hart & Joe Bonamassa,Black Coffee,-,29,9,,,,
90,down,Derek & The Dominos,Layla (40th Anniversary Version),22,2,83,,,,
91,down,The Teskey Brothers,Carry You,58,13,14,,,,
92,-,Gary B.B. Coleman,The Sky Is Crying,-,5,60,,,,
93,-,Rory Gallagher,Laundromat,-,79,1,,,,
94,down,Son House,Grinnin' in Your Face,32,32,2,,,,
95,down,The Teskey Brothers,Let Me Let You Down,64,40,5,,,,
96,-,Gugun Blues Shelter,Fire Under Water,-,17,17,,,,
97,-,Buddy Guy,Feels Like Rain,-,16,20,,,,
98,-,Ms. Jody,I Can't Tell Nobody,-,45,1,,,,
99,down,Natasha Gowrie,Bukan Diriku,83,8,6,,,,
100,-,Freddie King,Going Down,-,17,10,,,,
