Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AR Music,Dj Kisinan 2 (DJ KISINAN 2 - BOLA BALI NGGO DOLANAN BOLA BALI WES KAPUSAN),1,1,13,,,,
2,up,Davisiumbing,Kerasnya Kota,2,1,40,,,,
3,up,Justy Aldrin,"Luka, Kanapa",3,1,60,,,,
4,up,Etta James,At Last,4,1,175,,,,
5,up,Gary Moore,Still Got the Blues,5,1,224,,,,
6,up,Gie,Sendiri Menikmatimu,6,2,212,,,,
7,up,Davisiumbing,Kerasnya Kota (Unplugged Version),8,4,40,,,,
8,up,Gie,Cinta Kembang Api,10,6,184,,,,
9,up,Etta James,A Sunday Kind of Love,11,2,205,,,,
10,down,B.B. King & Eric Clapton,The Thrill Is Gone,7,2,222,,,,
11,down,Etta James,I'd Rather Go Blind,9,1,213,,,,
12,up,Gugun Blues Shelter,When I See You Again,14,3,221,,,,
13,down,"Bobby ""Blue"" Bland",Members Only,12,3,202,,,,
14,down,Lei Ting,你会爱我到什么时候,13,4,123,,,,
15,up,Gugun Blues Shelter,Give Your Love,23,3,212,,,,
16,down,Super Pipo,Past Lives,15,8,45,,,,
17,up,Gugun Power Trio,Soul on Fire,17,6,190,,,,
18,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,18,1,211,,,,
19,up,Gugun Blues Shelter,Jangan Berkata Dalam Hati,24,2,202,,,,
20,up,Gugun Blues Shelter,Fight for Freedom,21,9,179,,,,
21,up,りりあ。,浮気されたけどまだ好きって曲。,29,2,189,,,,
22,down,Gugun Blues Shelter,Hitam Membiru,20,6,205,,,,
23,down,Omar,There's Nothing Like This,16,2,216,,,,
24,up,Gugun Blues Shelter,Love Your Life,61,14,109,,,,
25,up,Gie,Kopi Blues,30,9,135,,,,
26,down,Maggie McNeal,I Love You This Much,19,13,23,,,,
27,up,B.B. King & Sheryl Crow,Need Your Love So Bad,45,10,128,,,,
28,up,B.B. King,The Thrill Is Gone,28,3,208,,,,
29,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,8,158,,,,
30,up,Derek & The Dominos,Mean Old World,46,20,60,,,,
31,up,B.B. King & Eric Clapton,Three O'Clock Blues,33,6,182,,,,
32,up,Nina Simone,I Want a Little Sugar In My Bowl,34,4,100,,,,
33,up,Feeling Blew,Out Getting Ribs (Slowed),68,10,40,,,,
34,down,Gugun Blues Shelter,High Life,32,11,136,,,,
35,up,Hank Williams,Hey Good Lookin',60,6,156,,,,
36,down,Gugun Blues Shelter,Mobil Butut,31,9,148,,,,
37,up,Billie Holiday,I Thought About You,44,36,22,,,,
38,down,Roadtrip to Antarctica,Affectionate Affair,26,6,50,,,,
39,up,X ONE PROJECT,Dj Paradise (DJ PARADISE JINGGLE TEAM DEM DEM),69,39,8,,,,
40,up,Gie,Malam Keterlaluan,47,11,115,,,,
41,down,B.B. King & John Mayer,Hummingbird,39,7,145,,,,
42,up,B.B. King,Rock Me Baby,86,17,111,,,,
43,down,Eric Clapton & B.B. King,Riding with the King,35,20,39,,,,
44,down,Gie,Balada Mahasiswa,37,14,109,,,,
45,up,B.B. King,Blues Man,52,15,74,,,,
46,down,Pidi Baiq,Baeud (feat. Hari Pochang),22,19,8,,,,
47,down,Lesti,Berpisah Diujung Jalan,27,27,2,,,,
48,up,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 1],67,29,4,,,,
49,down,Howlin' Wolf,Smokestack Lightnin',40,18,114,,,,
50,up,Ana Popovic,Slow Dance (feat. Robben Ford),51,16,36,,,,
51,down,Dorothy Moore,Misty Blue,43,12,121,,,,
52,down,Gugun Blues Shelter,Kandas,42,13,111,,,,
53,up,Etta James,All I Could Do Was Cry,53,8,120,,,,
54,down,Albert King,I'll Play the Blues for You,38,15,89,,,,
55,down,Gugun Blues Shelter,Sweet Looking Woman,36,9,154,,,,
56,down,Jackie Venson,Always Free,41,21,87,,,,
57,down,Gugun Blues Shelter,I Wanna Be Your Man,55,16,105,,,,
58,-,Maddie Mian,Hiding My Heart (Cover),-,47,11,,,,
59,down,Buddy Guy,Mary Had a Little Lamb,57,30,41,,,,
60,down,Muddy Waters,I Can't Be Satisfied,48,21,30,,,,
61,-,Joe Bonamassa,Blues Deluxe,-,12,49,,,,
62,-,eyeroze & 90degrees,Put Your Head on My Shoulder,-,26,32,,,,
63,down,Derek & The Dominos,Have You Ever Loved a Woman,56,40,14,,,,
64,-,Blues Delight,Slightly Hung Over,-,8,125,,,,
65,down,Joe Bonamassa,No Good Place for the Lonely,50,27,8,,,,
66,down,The Teskey Brothers,So Caught Up,62,4,110,,,,
67,up,Keb' Mo',The Itch,87,48,9,,,,
68,up,Justy Aldrin,Pulang (Rindu Dapur Mama) [feat. Ernan_j],83,16,75,,,,
69,-,Bobby Bland,Ain't No Love In the Heart of the City,-,15,107,,,,
70,-,Buddy Guy,What Kind of Woman Is This?,-,7,34,,,,
71,-,Cold Cherry,Growing Pain2 (Inst.),-,8,94,,,,
72,-,Super Pipo,Play Date,-,41,9,,,,
73,up,The Rolling Stones,Ride 'Em On Down,80,11,115,,,,
74,-,JALPA DISCJOCKEY,DJ TAMAN JURUG (DJ TAMAN JURUG VIRAL TIK TOK 2023),-,58,1,,,,
75,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,77,16,74,,,,
76,up,エルモア・ジェームス,Dust My Broom,88,62,2,,,,
77,down,Sue Foley,Pinky's Blues,49,16,71,,,,
78,-,Ahmad Bersaudara,Jika Kau Percaya,-,19,42,,,,
79,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),75,2,53,,,,
80,-,Gugun Blues Shelter,Funk No. 1,-,33,27,,,,
81,-,Gugun Blues Shelter,Captain Morgan,-,19,82,,,,
82,-,B.B. King,How Blue Can You Get?,-,8,84,,,,
83,down,Etta James,Anything To Say You're Mine,82,23,47,,,,
84,down,Gugun Blues Shelter,Move On,81,18,65,,,,
85,-,The Miracles,Bad Girl,-,46,4,,,,
86,up,Ray Charles,I Believe to My Soul,98,16,19,,,,
87,-,Robert Johnson,Cross Road Blues,-,10,71,,,,
88,-,Gie,"Cinta Kembang Api (feat. Novriasomya P. Wijaya, Stephanie Putri, Catharina Puspita Handayani & Anastasia Novi) [Live]",-,88,1,,,,
89,down,Eric Clapton,Ain't That Lovin You,76,52,5,,,,
90,-,Ghiffari Ray,Rainy Night in My Dream,-,53,16,,,,
91,-,Etta James,My Dearest Darling,-,26,47,,,,
92,-,James,Really Hard,-,68,2,,,,
93,down,Gugun Blues Shelter,6:30,90,11,114,,,,
94,-,Etta James,Trust In Me,-,11,77,,,,
95,down,Billy Stewart,Sitting In the Park,65,21,17,,,,
96,-,Gie,Belum Habis,-,18,62,,,,
97,-,Blues Delight,If I Had Money,-,18,33,,,,
98,down,Omcon SB,Ko Kenapa,79,8,39,,,,
99,down,Try Edi Suwarno,Home so I Know That,94,13,10,,,,
100,-,Gary B.B. Coleman,The Sky Is Crying,-,5,160,,,,
