Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,23,,,,
2,up,Etta James,At Last,2,1,23,,,,
3,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,7,1,19,,,,
4,up,B.B. King & Eric Clapton,The Thrill Is Gone,4,2,21,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),8,2,20,,,,
6,up,Omar,There's Nothing Like This,16,2,23,,,,
7,up,"Kudasaibeats, Chance Thrash & Aqualina",Snow Angels,94,4,4,,,,
8,up,米弟華特,Mannish Boy,15,8,16,,,,
9,down,Gary Moore,Still Got the Blues,3,1,23,,,,
10,down,Etta James,I'd Rather Go Blind,5,1,20,,,,
11,-,Joe Bonamassa,The Ghost of Macon Jones,-,11,1,,,,
12,-,Joe Bonamassa,Molly O',-,12,1,,,,
13,down,B.B. King,The Thrill Is Gone,6,3,21,,,,
14,up,Gugun Blues Shelter,Give Your Love,98,3,20,,,,
15,-,Joe Bonamassa,Pick Up the Pieces,-,15,1,,,,
16,-,Joe Bonamassa,Self-Inflicted Wounds,-,16,1,,,,
17,-,B.B. King & Mark Knopfler,All Over Again,-,17,2,,,,
18,-,Larry Carlton & Robben Ford,That Road,-,18,1,,,,
19,up,Gugun Blues Shelter,When I See You Again,93,3,22,,,,
20,-,Joe Bonamassa,King Bee Shakedown,-,20,1,,,,
21,-,Joe Bonamassa,Deep in the Blues Again,-,21,1,,,,
22,-,Joe Bonamassa,Evil Mama,-,22,1,,,,
23,-,Derek & The Dominos,It's Too Late,-,23,1,,,,
24,-,B.B. King & John Mayer,Hummingbird,-,7,10,,,,
25,up,Buddy Guy,"Damn Right, I've Got the Blues",97,15,4,,,,
26,down,Shaggy Dogs,Shaggy Dogs Power,9,9,14,,,,
27,-,Gary Moore,Parisienne Walkways (Live),-,27,1,,,,
28,-,Joe Bonamassa,Love Is a Gamble,-,28,1,,,,
29,-,Joe Bonamassa,Stronger Now in Broken Places,-,29,1,,,,
30,down,Morrless,You and Her,12,12,5,,,,
31,-,Joe Bonamassa,I've Got Some Mind Over What Matters,-,31,1,,,,
32,-,Joe Bonamassa,Redemption,-,32,2,,,,
33,-,Gary Moore,Still Got the Blues (For You),-,33,1,,,,
34,-,Joe Bonamassa,Just 'Cos You Can Don't Mean You Should,-,34,1,,,,
35,-,Kaldera,Dewata,-,35,1,,,,
36,-,Larry Carlton & Robben Ford,Monty,-,36,1,,,,
37,-,Nina Simone,I Want a Little Sugar In My Bowl,-,4,9,,,,
38,up,Gugun Blues Shelter,Mobil Butut,80,9,13,,,,
39,-,Larry Carlton & Robben Ford,Nm Blues 08,-,39,1,,,,
40,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,15,6,,,,
41,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,6,13,,,,
42,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,8,13,,,,
43,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,9,12,,,,
44,-,Duke Robillard,Blues for Eddie Jones,-,44,1,,,,
45,-,Larry Carlton & Robben Ford,Rio Samba,-,45,1,,,,
46,-,Gugun Blues Shelter,Putus Cinta,-,14,5,,,,
47,-,Larry Carlton & Robben Ford,I Put a Spell on You,-,24,1,,,,
48,-,Albert Cummings,I'm On My Way,-,48,1,,,,
49,down,Buddy Guy,Slow Blues (Instrumental),28,28,3,,,,
50,-,Kibay,Bila Aku,-,50,1,,,,
51,-,Blues Company,Move to the Groove (Live),-,51,1,,,,
52,-,Larry Carlton & Robben Ford,Cold Gold,-,52,1,,,,
53,-,Eric Clapton,Traveling Riverside Blues,-,53,1,,,,
54,down,"Clarence ""Gatemouth"" Brown",I Hate These Doggone Blues,41,41,2,,,,
55,down,John Mayall & The Bluesbreakers,The Mists of Time,42,38,2,,,,
56,-,Michael Burks,Lie to Me,-,56,1,,,,
57,-,B.B. King & Van Morrison,Early In The Morning,-,15,9,,,,
58,-,karonnroll,Hahaha Blues (feat. Jason Ranti),-,5,11,,,,
59,-,Kenny Wayne Shepherd Band,Diamonds & Gold,-,59,1,,,,
60,down,Gugun Blues Shelter,Hitam Membiru,40,6,18,,,,
61,up,Buddy Guy,Blue No More (feat. James Bay),100,25,5,,,,
62,-,Etta James,A Sunday Kind of Love,-,2,16,,,,
63,-,DLJ,I Care About You,-,24,3,,,,
64,-,Tom Grant,Love & Desire,-,6,11,,,,
65,-,Etta James,My Dearest Darling,-,26,5,,,,
66,-,Ben Harper,When She Believes,-,19,1,,,,
67,down,Dorothy Moore,Misty Blue,13,12,7,,,,
68,up,Chris Beard,All Night Long,88,27,5,,,,
69,-,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),-,47,5,,,,
70,-,Larry Carlton & Robben Ford,Hand in Hand with the Blues,-,70,1,,,,
71,-,ジョン・リー・フッカー,Serves Me Right to Suffer,-,33,2,,,,
72,down,Gugun Blues Shelter,White Dog,23,15,8,,,,
73,-,Etta James,Something's Got a Hold on Me,-,3,6,,,,
74,-,Larry Carlton & Robben Ford,Amen AC,-,74,1,,,,
75,-,Billie Holiday,I Gotta Right to Sing the Blues (Take 2),-,31,4,,,,
76,-,Gugun Blues Shelter,Old Friend,-,9,10,,,,
77,-,Etta James,Misty,-,9,9,,,,
78,down,Nick Nolan,Hell on Wheels,32,32,3,,,,
79,-,Little Walter,Blues with Feeling,-,17,1,,,,
80,-,Otis Taylor,Ten Million Slaves,-,24,1,,,,
81,-,Little Walter,Juke,-,60,1,,,,
82,-,Eric Clapton & B.B. King,Key to the Highway,-,40,2,,,,
83,-,Gary Moore,King of the Blues,-,45,2,,,,
84,-,Gary Moore,Story of the Blues,-,84,1,,,,
85,-,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),-,35,2,,,,
86,-,Albert Cummings,Last Dance,-,86,1,,,,
87,-,"Bobby ""Blue"" Bland",Members Only,-,3,19,,,,
88,-,Diane Schuur & B.B. King,At Last,-,60,1,,,,
89,-,Albert Cummings,Feeling End,-,89,1,,,,
90,-,A.K.F,You Suck Charlie (Interlude),-,38,1,,,,
91,-,Etta James,The Very Thought of You,-,91,1,,,,
92,down,Junior Wells,"Slow, Slow",24,24,2,,,,
93,-,Johnny Winter,Mean Town Blues,-,93,1,,,,
94,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,63,16,11,,,,
95,-,Albert Collins,If Trouble Was Money,-,95,1,,,,
96,-,Muddy Waters,I Just Want to Make Love to You,-,27,2,,,,
97,-,Johnny Winter,Be Careful With a Fool,-,51,1,,,,
98,down,Alice Boman,Waiting,52,27,4,,,,
99,-,Duke Robillard & The Pleasure Kings,Duke's Mood,-,99,1,,,,
100,-,ジョン・リー・フッカー,Chicken and Gravy,-,56,3,,,,
