Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,58,,,,
2,up,Arvian Dwi,Seberapa Pantas,2,1,15,,,,
3,up,Etta James,At Last,6,1,58,,,,
4,up,Gary Moore,Still Got the Blues,4,1,58,,,,
5,up,Gie,Sendiri Menikmatimu,5,2,47,,,,
6,up,Etta James,A Sunday Kind of Love,11,2,41,,,,
7,up,Omar,There's Nothing Like This,48,2,56,,,,
8,up,Arvian Dwi,Sayang Jang Marah Marah,22,3,15,,,,
9,-,Gugun Blues Shelter,Old Friend,-,9,13,,,,
10,up,Gugun Blues Shelter,Give Your Love,14,3,52,,,,
11,down,Etta James,I'd Rather Go Blind,3,1,52,,,,
12,-,Hu Ge,When the Wind Blows,-,12,1,,,,
13,-,Etta James,All I Could Do Was Cry,-,8,19,,,,
14,-,Gary Moore,All Your Love,-,14,6,,,,
15,-,Gugun Blues Shelter,Jangan Berkata Dalam Hati,-,15,9,,,,
16,down,B.B. King & Eric Clapton,The Thrill Is Gone,13,2,56,,,,
17,up,Shaggy Dogs,Shaggy Dogs Power,19,9,35,,,,
18,-,Gie,Jarak,-,7,26,,,,
19,down,"Bobby ""Blue"" Bland",Members Only,7,3,49,,,,
20,-,B.B. King & U2,When Love Comes to Town,-,14,12,,,,
21,-,Kevin MacLeod,Night in Venice,-,21,16,,,,
22,up,Tab Benoit,I Put a Spell on You (feat. Kenny Neal),80,14,8,,,,
23,down,B.B. King,How Blue Can You Get?,16,8,22,,,,
24,-,Junior Wells,"Slow, Slow",-,24,3,,,,
25,up,B.B. King & John Mayer,Hummingbird,94,7,30,,,,
26,-,Gugun Power Trio,Soul on Fire,-,6,42,,,,
27,down,Gugun Blues Shelter,Hitam Membiru,10,6,51,,,,
28,-,Muddy Waters,I Just Want to Make Love to You,-,27,3,,,,
29,down,Gugun Blues Shelter,When I See You Again,8,3,55,,,,
30,-,Gugun Blues Shelter,White Dog,-,15,19,,,,
31,-,Buddy Guy,A Man and the Blues,-,20,7,,,,
32,-,Etta James,Anything To Say You're Mine,-,23,13,,,,
33,-,Ridho Hafiedz & Bing Leiwakabessy,Rasa Sayange,-,8,1,,,,
34,-,Curtis Salgado,Strung Out,-,17,3,,,,
35,up,Gie,Kopi Blues,43,9,14,,,,
36,-,Albert Cummings,Lonely Bed,-,27,11,,,,
37,-,Ridho Hafiedz & Bing Leiwakabessy,Bisik Bisuk Baku Sayang,-,10,1,,,,
38,-,Koko Taylor,Blow Top Blues,-,20,2,,,,
39,-,Ridho Hafiedz & Bing Leiwakabessy,Hasil Maluku,-,13,1,,,,
40,-,Muddy Waters,Got My Mojo Working,-,40,1,,,,
41,-,Janiva Magness,Homewrecker,-,41,2,,,,
42,-,Qu Xiaobing,Two Forgot,-,22,1,,,,
43,down,りりあ。,浮気されたけどまだ好きって曲。,39,2,27,,,,
44,-,Gugun Blues Shelter,Love Your Life,-,14,8,,,,
45,-,Ridho Hafiedz & Bing Leiwakabessy,Sayang Kane,-,7,1,,,,
46,down,Earl Hooker,Messin' with the Kid,38,28,4,,,,
47,-,Roomful of Blues,Sufferin' With the Blues (feat. Knox Music),-,44,2,,,,
48,-,T-Bone Walker,Call It Stormy Monday,-,14,3,,,,
49,-,Gugun Blues Shelter,Basa Basi,-,30,8,,,,
50,-,Buddy Guy,Slow Blues (Instrumental),-,28,5,,,,
51,-,Gie,Malam Keterlaluan,-,11,9,,,,
52,-,William Clarke,This Is My Last Goodbye,-,34,2,,,,
53,-,Smorky Marbles,Broken,-,53,2,,,,
54,-,Gugun Blues Shelter,Move On,-,18,12,,,,
55,-,Gugun Blues Shelter,Jangan Berkata Dalam Hati,-,2,47,,,,
56,-,Billy Stewart,Sitting In the Park,-,21,4,,,,
57,-,The Robert Cray Band,This Time,-,37,3,,,,
58,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,8,27,,,,
59,-,Bobby Bland,I Pity the Fool,-,19,5,,,,
60,-,"Clarence ""Gatemouth"" Brown",I Hate These Doggone Blues,-,41,3,,,,
61,-,Van Morrison,Ride On Josephine,-,61,1,,,,
62,-,Long John Baldry,Flying (Remastered Version),-,62,1,,,,
63,-,Mick Kolassa,Baby's Got Another Lover,-,43,9,,,,
64,-,Gugun Blues Shelter,Kandas,-,14,22,,,,
65,down,Jimmy Reed,Baby What You Want Me to Do,37,22,3,,,,
66,-,Cephas & Wiggins,Slow Blues,-,47,2,,,,
67,-,Gary B.B. Coleman,The Sky Is Crying,-,5,42,,,,
68,-,Wallace Huo,Pass Away,-,68,1,,,,
69,-,Howlin' Wolf,Little Red Rooster,-,42,1,,,,
70,-,Yuan Ye,Night Hasn't Ended,-,40,1,,,,
71,-,Lightnin' Hopkins,Mojo Hand,-,71,1,,,,
72,-,Robert Johnson,Cross Road Blues,-,10,9,,,,
73,down,Derek & The Dominos,Layla (40th Anniversary Version),9,2,54,,,,
74,-,Deng Gu,Fate,-,61,1,,,,
75,down,Dady's,Sexy Scooter,35,31,8,,,,
76,-,B.B. King & Eric Clapton,Riding With the King,-,5,43,,,,
77,-,Gugun Blues Shelter,Sweet Looking Woman,-,9,28,,,,
78,-,Nan Jintian,A Guest in the Dust,-,78,1,,,,
79,-,Gugun Blues Shelter,Fire Under Water,-,17,10,,,,
80,-,Jungkat-Jungkit,Kuku,-,11,5,,,,
81,-,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,-,58,8,,,,
82,-,Gugun Blues Shelter,Born to Be Awesome,-,18,6,,,,
83,-,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,-,25,13,,,,
84,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),77,15,19,,,,
85,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,44,10,21,,,,
86,-,"Debbie Davies, Kenny Neal & Tab Benoit",Deal With It,-,11,6,,,,
87,-,B.B. King & Glenn Frey,Drivin' Wheel,-,20,9,,,,
88,-,Gugun Blues Shelter,I Wanna Be Your Man,-,16,11,,,,
89,-,Roy Buchanan,Hey Good Lookin,-,44,4,,,,
90,down,Debbie Davies,It's All Blues,72,30,6,,,,
91,-,Son House,Death Letter Blues,-,23,1,,,,
92,-,Gugun Blues Shelter,On the Run,-,30,12,,,,
93,down,B.B. King & Mark Knopfler,All Over Again,58,17,11,,,,
94,down,"Debbie Davies, Kenny Neal & Tab Benoit",I Can't Afford Myself,40,23,7,,,,
95,-,Smokin' Joe Kubek & Bnois King,I Saw It Coming,-,43,8,,,,
96,up,The Rolling Stones,Ride 'Em On Down,99,11,24,,,,
97,-,Eric Gales,Carry Yourself,-,72,1,,,,
98,-,Dj.Suzumiya,Sad Songs,-,98,1,,,,
99,-,Gugun Blues Shelter,Funk No. 1,-,33,4,,,,
100,-,B.B. King,The Thrill Is Gone,-,3,50,,,,
