Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,40,,,,
2,up,Gary Moore,Still Got the Blues,3,1,40,,,,
3,up,Etta James,At Last,5,1,40,,,,
4,down,Soulmate,Give Love,2,2,2,,,,
5,up,Omar,There's Nothing Like This,57,2,39,,,,
6,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,46,1,35,,,,
7,down,B.B. King & Eric Clapton,The Thrill Is Gone,4,2,38,,,,
8,up,Etta James,I'd Rather Go Blind,9,1,35,,,,
9,up,B.B. King,The Thrill Is Gone,56,3,35,,,,
10,up,りりあ。,浮気されたけどまだ好きって曲。,12,2,11,,,,
11,down,Derek & The Dominos,Layla (40th Anniversary Version),10,2,37,,,,
12,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,10,17,,,,
13,up,Gugun Blues Shelter,Jangan Berkata Dalam Hati,45,2,33,,,,
14,-,Etta James,A Sunday Kind of Love,-,2,27,,,,
15,-,Electric Cadillac,Hey Hey (Just Be Yourself),-,15,1,,,,
16,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,6,28,,,,
17,up,Tom Grant,Love & Desire,26,6,22,,,,
18,down,Gugun Blues Shelter,Hitam Membiru,13,6,34,,,,
19,-,B.B. King & Eric Clapton,Ten Long Years,-,8,18,,,,
20,-,Nissan Fortz,Berdua,-,4,24,,,,
21,up,Gie,Sendiri Menikmatimu,21,2,29,,,,
22,up,Shaggy Dogs,Shaggy Dogs Power,83,9,24,,,,
23,-,Etta James,All I Could Do Was Cry,-,8,13,,,,
24,-,Electric Cadillac,You Are the Best Thing in My Life,-,24,1,,,,
25,-,Buddy Guy,Blue No More (feat. James Bay),-,25,6,,,,
26,up,The Rolling Stones,Ride 'Em On Down,29,11,13,,,,
27,up,Bobby Bland,Ain't No Love In the Heart of the City,65,15,15,,,,
28,up,Gugun Power Trio,Soul on Fire,35,6,29,,,,
29,-,Electric Cadillac,Dancing All The Way,-,29,1,,,,
30,down,Gugun Blues Shelter,Give Your Love,8,3,36,,,,
31,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,31,1,,,,
32,up,Gugun Blues Shelter,Fight for Freedom,76,9,24,,,,
33,-,Tommy Castro,Can't Keep a Good Man Down,-,33,1,,,,
34,-,GNTZ,Sugeng Rawuh (Keroncong Version) [feat. Siho & Michela Thea],-,20,1,,,,
35,-,"Kudasaibeats, Chance Thrash & Aqualina",Snow Angels,-,4,19,,,,
36,up,Otis Rush,All Your Love (Live),55,36,4,,,,
37,down,Elvin Bishop,Fooled Around and Fell in Love,18,2,13,,,,
38,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,9,18,,,,
39,-,Eric Clapton,Sweet Home Chicago,-,33,6,,,,
40,down,B.B. King & Eric Clapton,Riding With the King,22,5,32,,,,
41,-,Nadia & Yoseph,"I Like You So Much, You'll Know It (Remastered) [Versi Indonesia]",-,41,1,,,,
42,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,93,16,21,,,,
43,down,Muddy Waters,I Feel So Good,11,11,4,,,,
44,-,Johnny Winter,Gangster of Love,-,44,3,,,,
45,-,B.B. King & John Mayer,Hummingbird,-,7,23,,,,
46,down,Lance Lopez,Spanish Castle Magic,34,34,3,,,,
47,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,47,3,,,,
48,up,Gie,Cinta Kembang Api,64,6,15,,,,
49,down,Chicken Shack,I'd Rather Go Blind,39,29,6,,,,
50,up,Ginda Bestari,Yellow On Black,97,31,6,,,,
51,-,B.B. King & Eric Clapton,Worried Life Blues,-,31,8,,,,
52,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,52,2,,,,
53,-,Brooke Malie,Put Your Head on My Shoulder,-,8,5,,,,
54,-,Jeff Healey,Sugar Sweet,-,54,1,,,,
55,-,Lance Lopez,Mr. Rattlesnake,-,27,3,,,,
56,down,Jimmy Reed,"Bright Lights, Big City",33,22,3,,,,
57,-,Adelmo Et Suo Sorapis,E Cosi' Viene Natale,-,57,1,,,,
58,-,Howlin' Wolf,Smokestack Lightnin',-,18,8,,,,
59,-,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),-,47,8,,,,
60,-,Blues Backing Tracks,Blues Rock In A,-,32,4,,,,
61,-,アル・クーパー,As the Years Go Passing By,-,26,1,,,,
62,-,Little Walter,Juke,-,62,2,,,,
63,-,Tong Li,Feeling of Love,-,63,1,,,,
64,-,Eric Clapton,Cocaine,-,21,9,,,,
65,-,Muddy Waters,Mannish Boy (Single Version),-,22,2,,,,
66,down,Gugun Blues Shelter,When I See You Again,6,3,38,,,,
67,down,Freddie King,Hide Away,49,23,6,,,,
68,-,Tong Li,Can't Forget You,-,68,1,,,,
69,-,Otis Rush,Double Trouble,-,36,2,,,,
70,-,Etta James,Try a Little Tenderness,-,45,1,,,,
71,-,Alice Phoebe Lou,Witches,-,29,2,,,,
72,-,Ginda Bestari,Midnight Ride (feat. Sound of Mine),-,34,4,,,,
73,-,Kenny Wayne Shepherd Band,Diamonds & Gold,-,59,4,,,,
74,down,Johnny Winter,Boot Hill,31,31,4,,,,
75,down,Kevin MacLeod,Night in Venice,40,21,6,,,,
76,-,Warner/Chappell Productions,Big Bad Wolf,-,76,2,,,,
77,-,B.B. King & Van Morrison,Early In The Morning,-,15,15,,,,
78,-,Eric Clapton & B.B. King,Key to the Highway,-,40,5,,,,
79,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,25,21,11,,,,
80,-,Joe Bonamassa,Long Distance Blues,-,80,2,,,,
81,-,Robert Johnson,Stop Breakin' Down Blues,-,81,1,,,,
82,-,Robert Johnson,Preachin' Blues (Up Jumped the Devil),-,37,3,,,,
83,-,Etta James,Trust In Me,-,11,5,,,,
84,-,Connie Allen & Todd Rhodes,Rocket 69,-,41,2,,,,
85,-,Tong Li,Blossom in Snow,-,33,1,,,,
86,-,B.B. King & Eric Clapton,Key to the Highway,-,36,7,,,,
87,-,Robert Johnson,They're Red Hot,-,83,2,,,,
88,up,Ginda Bestari,Beauty of the Broken Heart,99,25,6,,,,
89,-,Peter Frampton,Georgia on My Mind,-,31,2,,,,
90,-,Chicken Shack,When the Train Comes Back,-,90,1,,,,
91,-,Camille Howard,Money Blues,-,41,2,,,,
92,-,Cosmo Easterly,Producer Man,-,28,3,,,,
93,-,Robert Johnson,Traveling Riverside Blues,-,88,1,,,,
94,-,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 2],-,42,1,,,,
95,-,Tab Benoit,These Arms of Mine,-,44,4,,,,
96,-,Robert Johnson,Walkin' Blues,-,17,2,,,,
97,-,The Kooks,Tick of Time,-,97,1,,,,
98,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),94,8,19,,,,
99,down,Gugun Blues Shelter,Mobil Butut,52,9,23,,,,
100,-,Robert Johnson,Terraplane Blues,-,42,2,,,,
