Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,42,,,,
2,up,Etta James,At Last,3,1,42,,,,
3,up,Gary Moore,Still Got the Blues,6,1,42,,,,
4,down,りりあ。,浮気されたけどまだ好きって曲。,2,2,13,,,,
5,-,Gugun Blues Shelter,Jangan Berkata Dalam Hati,-,2,34,,,,
6,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,21,1,37,,,,
7,down,B.B. King & Eric Clapton,The Thrill Is Gone,4,2,40,,,,
8,down,Gie,Sendiri Menikmatimu,5,2,31,,,,
9,up,Gugun Blues Shelter,Give Your Love,11,3,38,,,,
10,up,Gie,Tetaplah di Sini,42,10,15,,,,
11,up,B.B. King,The Thrill Is Gone,17,3,37,,,,
12,-,The Rolling Stones,Just Your Fool,-,12,11,,,,
13,up,"Kudasaibeats, Chance Thrash & Aqualina",Snow Angels,33,4,21,,,,
14,down,Gugun Power Trio,Soul on Fire,8,6,31,,,,
15,-,Gugun Blues Shelter,Hitam Membiru,-,6,35,,,,
16,up,B.B. King & Eric Clapton,Riding With the King,18,5,34,,,,
17,-,Gugun Blues Shelter,It's Time to Rule the World,-,13,21,,,,
18,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,15,6,,,,
19,-,Gugun Blues Shelter,Kandas,-,14,15,,,,
20,down,Gugun Blues Shelter,When I See You Again,10,3,40,,,,
21,down,Etta James,I'd Rather Go Blind,9,1,37,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),88,8,21,,,,
23,-,Gugun Blues Shelter,Sweet Looking Woman,-,9,22,,,,
24,-,D Fine Us,Howling at the Moon (feat. Vigz),-,24,1,,,,
25,-,Gugun Blues Shelter,Way Back Home,-,11,10,,,,
26,-,Gugun Blues Shelter,Mobil Butut,-,9,24,,,,
27,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),24,15,15,,,,
28,down,Omar,There's Nothing Like This,7,2,41,,,,
29,up,Gie,Satu-Satunya,70,23,7,,,,
30,up,"Bobby ""Blue"" Bland",Members Only,32,3,35,,,,
31,-,Gary B.B. Coleman,The Sky Is Crying,-,5,33,,,,
32,-,Gugun Blues Shelter,Love Your Life,-,14,4,,,,
33,-,"Christone ""Kingfish"" Ingram",That's Fine by Me,-,33,4,,,,
34,-,"Christone ""Kingfish"" Ingram",Love Ain't My Favorite Word,-,34,3,,,,
35,-,Gugun Blues Shelter,I Wanna Be Your Man,-,16,6,,,,
36,up,The Rolling Stones,Ride 'Em On Down,62,11,15,,,,
37,-,Jimi Hendrix,Voodoo Chile Blues,-,29,6,,,,
38,-,Howlin' Wolf,Smokestack Lightnin',-,38,2,,,,
39,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,26,3,,,,
40,up,Buddy Guy,What Kind of Woman Is This?,93,7,14,,,,
41,down,Gie,Cinta Kembang Api,20,6,17,,,,
42,-,Diane Schuur & B.B. King,You Don't Know Me,-,42,4,,,,
43,-,Eric Clapton,Kind Hearted Woman Blues,-,43,1,,,,
44,-,Eric Clapton,Little Queen of Spades,-,19,4,,,,
45,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,21,12,,,,
46,-,Tab Benoit,Darkness,-,46,1,,,,
47,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,6,29,,,,
48,-,Sonny Boy Williamson II,Help Me (Mono),-,41,3,,,,
49,-,Eric Clapton,When You Got a Good Friend,-,20,5,,,,
50,up,Gie,Jarak,95,7,14,,,,
51,-,Etta James,Anything To Say You're Mine,-,23,6,,,,
52,down,Gie,Living On,28,28,4,,,,
53,-,Gugun Blues Shelter,Satu Untuk Berbagi,-,32,2,,,,
54,-,Ginda Bestari,Yellow On Black,-,31,7,,,,
55,-,Gugun Blues Shelter,Basa Basi,-,30,7,,,,
56,-,JT Coldfire,She's Crazy,-,18,3,,,,
57,-,"Bobby ""Blue"" Bland",In the Ghetto,-,17,3,,,,
58,-,Gie,Balada Mahasiswa,-,14,11,,,,
59,-,Albert Cummings,Lonely Bed,-,27,6,,,,
60,down,karonnroll,Hahaha Blues (feat. Jason Ranti),41,5,22,,,,
61,-,The Prisonaires,Just Walking in the Rain,-,17,2,,,,
62,down,Gugun Blues Shelter,Move On,29,18,6,,,,
63,-,Eric Gales,Voodoo Child (Slight Return) [Live],-,63,1,,,,
64,up,Gugun Power Trio,Turn It On,68,38,3,,,,
65,-,Matt Schofield,Cookie Jar,-,65,1,,,,
66,down,Gugun Power Trio,Vixen Eyes,48,13,7,,,,
67,-,Kenny Wayne Shepherd,Midnight Rider,-,67,1,,,,
68,-,Gugun Blues Shelter,White Dog,-,15,16,,,,
69,-,Little Anthony & The Imperials,Tears on My Pillow,-,24,3,,,,
70,-,Matt Schofield,Heart Don't Need a Compass,-,47,1,,,,
71,down,Cosmo Easterly,Producer Man,47,28,5,,,,
72,-,Ginda Bestari,You Gotta Let Me Know,-,43,2,,,,
73,-,Matt Schofield,Pack It Up,-,73,1,,,,
74,down,Johnny Winter,Be Careful With a Fool,57,51,3,,,,
75,-,Jimmy Reed,"Bright Lights, Big City",-,22,4,,,,
76,-,Gary Moore,Spanish Guitar,-,60,1,,,,
77,-,Joe Bonamassa,Redemption,-,32,3,,,,
78,-,Gugun Blues Shelter,On the Run,-,7,5,,,,
79,-,オマー,There's Nothing Like This (Remix),-,35,5,,,,
80,-,Mick Kolassa,Baby's Got Another Lover,-,43,4,,,,
81,-,Big Mike & The Booty Papas,I'll Take Care of You,-,81,1,,,,
82,-,Elmore James,The Sky Is Crying,-,82,1,,,,
83,-,Buddy Guy,Blue No More (feat. James Bay),-,25,7,,,,
84,down,Gugun Blues Shelter,6:30,79,11,11,,,,
85,-,Alice Boman,Waiting,-,27,6,,,,
86,-,Southern Avenue,Don't Give Up,-,86,1,,,,
87,-,Little Walter,Juke,-,62,3,,,,
88,down,Gugun Blues Shelter,Fight for Freedom,43,9,26,,,,
89,up,Gie,Kamar Malas,92,34,7,,,,
90,down,Gugun Blues Shelter,Basa-Basi,89,24,5,,,,
91,-,markh,Can't Help Falling In Love,-,32,6,,,,
92,-,Kevin MacLeod,Night in Venice,-,21,7,,,,
93,-,Gugun Blues Shelter,Captain Morgan,-,19,10,,,,
94,-,Gugun Blues Shelter,$20,-,41,5,,,,
95,-,Elmore James,Baby What's Wrong?,-,58,3,,,,
96,-,Acustiqueando,Black Dog (Acoustic),-,60,1,,,,
97,-,Joe Bonamassa,Blues of Desperation,-,81,2,,,,
98,-,Chuck Berry,I'm Talking About You,-,51,1,,,,
99,-,Craig Ballie,Building Us,-,65,5,,,,
100,-,Joe Bonamassa,No Good Place for the Lonely,-,27,1,,,,
