Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Byrd,Boulevard,3,1,31,,,,
2,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,2,1,140,,,,
3,down,Gary Moore,Still Got the Blues,1,1,153,,,,
4,up,Gie,Sendiri Menikmatimu,5,2,141,,,,
5,down,Etta James,A Sunday Kind of Love,4,2,134,,,,
6,up,Lei Ting,你会爱我到什么时候,7,4,52,,,,
7,down,Etta James,I'd Rather Go Blind,6,1,142,,,,
8,up,Gugun Blues Shelter,Give Your Love,11,3,141,,,,
9,up,Gugun Blues Shelter,Fight for Freedom,9,9,108,,,,
10,down,Omar,There's Nothing Like This,8,2,145,,,,
11,up,Gugun Blues Shelter,Jangan Berkata Dalam Hati,18,2,131,,,,
12,up,Gugun Blues Shelter,When I See You Again,12,3,150,,,,
13,down,B.B. King & Eric Clapton,The Thrill Is Gone,10,2,151,,,,
14,up,Hank Williams,Hey Good Lookin',20,6,85,,,,
15,down,Gugun Power Trio,Soul on Fire,13,6,119,,,,
16,down,"Bobby ""Blue"" Bland",Members Only,15,3,131,,,,
17,down,りりあ。,浮気されたけどまだ好きって曲。,16,2,118,,,,
18,down,Gugun Blues Shelter,Hitam Membiru,17,6,134,,,,
19,down,B.B. King,The Thrill Is Gone,14,3,137,,,,
20,up,B.B. King & Eric Clapton,Riding With the King,22,5,105,,,,
21,down,Gie,Cinta Kembang Api,19,6,113,,,,
22,up,Blues Delight,Slightly Hung Over,26,8,65,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,8,87,,,,
24,up,Gugun Blues Shelter,Sweet Looking Woman,37,9,86,,,,
25,down,Ben Harper,Diamonds On the Inside,21,10,49,,,,
26,up,Howlin' Wolf,Smokestack Lightnin',27,18,50,,,,
27,up,Gary B.B. Coleman,The Sky Is Crying,31,5,96,,,,
28,down,Justy Aldrin,Pulang (Rindu Dapur Mama) [feat. Ernan_j],23,16,17,,,,
29,up,Gugun Blues Shelter,Kandas,42,14,61,,,,
30,up,Gugun Blues Shelter,Captain Morgan,44,19,44,,,,
31,up,Buddy Guy,Blues Don't Lie,52,20,2,,,,
32,up,Gugun Blues Shelter,Love Your Life,48,14,38,,,,
33,down,Gugun Blues Shelter,Mobil Butut,24,9,77,,,,
34,up,Dorothy Moore,Misty Blue,40,12,65,,,,
35,down,Gugun Blues Shelter,High Life,30,11,65,,,,
36,up,B.B. King & Sheryl Crow,Need Your Love So Bad,45,10,62,,,,
37,up,B.B. King & Eric Clapton,Ten Long Years,82,8,57,,,,
38,down,B.B. King & Eric Clapton,Three O'Clock Blues,33,6,111,,,,
39,up,Sue Foley,Pinky's Blues,70,16,23,,,,
40,up,Gie,Belum Habis,63,18,26,,,,
41,up,B.B. King,Rock Me Baby,43,17,62,,,,
42,-,Nissan Fortz,Berdua,-,4,43,,,,
43,up,Gugun Blues Shelter,I Wanna Be Your Man,50,16,35,,,,
44,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,2,35,,,,
45,down,The Teskey Brothers,So Caught Up,32,4,46,,,,
46,up,Gie,Kopi Blues,59,9,64,,,,
47,-,Gugun Blues Shelter,Basa-Basi,-,24,30,,,,
48,down,Dinah Washington,No Hard Feelings,41,12,39,,,,
49,up,Jackie Venson,Always Free,79,21,22,,,,
50,down,米弟華特,I Can't Be Satisfied,36,15,26,,,,
51,-,Gie,Balada Mahasiswa,-,14,45,,,,
52,down,B.B. King & John Mayer,Hummingbird,38,7,76,,,,
53,-,Gie,Malam Keterlaluan,-,11,54,,,,
54,-,Albert King,Born Under a Bad Sign (Mono Mix),-,5,57,,,,
55,up,Fats Domino,Blueberry Hill,56,28,4,,,,
56,-,Jang Yun Joo,In Your Arms,-,9,21,,,,
57,-,Albert Cummings,Lonely Bed,-,27,27,,,,
58,-,Robert Johnson,Cross Road Blues,-,10,55,,,,
59,-,Edna Hicks & Porter Grainegr's Sawin' Three,Poor Me Blues,-,59,2,,,,
60,-,B.B. King,Baby I Love You (feat. Bonnie Raitt),-,18,8,,,,
61,-,Gugun Blues Shelter,6:30,-,11,53,,,,
62,-,Leroy Carr,Six Cold Feet In the Ground,-,62,1,,,,
63,-,Barbecue Bob,Poor Boy A Long Ways From Home,-,63,1,,,,
64,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,5,19,,,,
65,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,15,10,,,,
66,down,The Rolling Stones,Ride 'Em On Down,35,11,65,,,,
67,-,エルモア・ジェームス,Dust My Blues,-,18,29,,,,
68,up,Colin James,I Love You More Than Words Can Say,68,34,9,,,,
69,-,B.B. King & Mark Knopfler,All Over Again,-,17,20,,,,
70,-,Muddy Waters,Mannish Boy (Single Version),-,22,16,,,,
71,up,Gugun Blues Shelter,Old Friend,72,9,37,,,,
72,down,Cold Cherry,Growing Pain2 (Inst.),25,8,59,,,,
73,-,Buddy Guy,Feels Like Rain,-,16,26,,,,
74,-,Blues Delight,Night Rider,-,55,2,,,,
75,-,Gugun Blues Shelter,Funk No. 1,-,33,19,,,,
76,-,The Nimmo Brothers,I Do It All for You,-,72,2,,,,
77,down,Lei Ting,放手去爱,29,21,15,,,,
78,-,B.B. King,There Must Be a Better World Somewhere (feat. Dr. John),-,13,8,,,,
79,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,4,22,,,,
80,-,B.B. King,Ain't Nobody Home (feat. D'Angelo),-,16,10,,,,
81,down,Derek & The Dominos,Layla (40th Anniversary Version),46,2,114,,,,
82,-,Gugun Blues Shelter,Acid Rain,-,49,9,,,,
83,-,B.B. King,If You Love Me (feat. Van Morrison),-,9,11,,,,
84,down,Buddy Guy,We Go Back (feat. Mavis Staples),39,36,5,,,,
85,-,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),-,14,7,,,,
86,-,B.B.キング,BY MYSELF - ALBUM VERSION,-,86,4,,,,
87,down,Blues Delight,If I Had Money,57,18,14,,,,
88,-,Gugun Blues Shelter,Driving Home Alone,-,40,8,,,,
89,down,"Christone ""Kingfish"" Ingram",662,75,15,9,,,,
90,-,B.B. King,Dangerous Mood (feat. Joe Cocker),-,7,7,,,,
91,-,Jimmy Reed,Baby What You Want Me to Do,-,22,33,,,,
92,down,Ginda Bestari,Beauty of the Broken Heart,65,25,16,,,,
93,down,B.B. King & Van Morrison,Early In The Morning,47,15,27,,,,
94,-,Tedy And The Companion,Badjang,-,94,1,,,,
95,-,Maggie McNeal,When You Are Gone,-,64,2,,,,
96,down,John Lee Hooker,Boom Boom,61,11,26,,,,
97,-,Ginda Bestari,Time Will Tell,-,17,12,,,,
98,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,93,9,40,,,,
99,-,Bernard Allison,Chills & Thrills,-,24,10,,,,
100,-,Buddy Guy,I Let My Guitar Do The Talking,-,100,1,,,,
