Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justy Aldrin,"Luka, Kanapa",1,1,19,,,,
2,-,Elvin Bishop,Fooled Around and Fell in Love,-,2,27,,,,
3,down,Dan Byrd,Boulevard,2,1,61,,,,
4,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,3,1,170,,,,
5,down,Gary Moore,Still Got the Blues,4,1,183,,,,
6,down,Gie,Sendiri Menikmatimu,5,2,171,,,,
7,down,Ridho Hafiedz & Bing Leiwakabessy,Papa Ceda,6,6,6,,,,
8,up,Ridho Hafiedz & Iwa K,Radiasi Arogansi,35,8,2,,,,
9,down,Ridho Hafiedz & Bing Leiwakabessy,Rasa Sayange,8,8,7,,,,
10,up,Ridho Hafiedz & Bing Leiwakabessy,Bisik Bisuk Baku Sayang,11,10,6,,,,
11,up,Ridho Hafiedz & Bing Leiwakabessy,Kota Ambon,13,11,5,,,,
12,down,Ridho Hafiedz & Bing Leiwakabessy,Ya Hura,10,10,5,,,,
13,up,Ridho Hafiedz & Bing Leiwakabessy,Hasil Maluku,14,13,6,,,,
14,up,Ridho Hafiedz & Bing Leiwakabessy,Hakka Tenjees,15,14,5,,,,
15,down,Ridho Hafiedz & Bing Leiwakabessy,Ole Sio,12,12,5,,,,
16,up,Ridho Hafiedz & Bing Leiwakabessy,Waktu Hujan Sore Sore,16,10,5,,,,
17,down,Ridho Hafiedz & Bing Leiwakabessy,Sayang Kane,7,7,6,,,,
18,up,Gugun Power Trio,Soul on Fire,26,6,149,,,,
19,down,Etta James,A Sunday Kind of Love,9,2,164,,,,
20,up,Etta James,I'd Rather Go Blind,22,1,172,,,,
21,down,Gugun Blues Shelter,When I See You Again,19,3,180,,,,
22,down,Lei Ting,你会爱我到什么时候,17,4,82,,,,
23,down,Omar,There's Nothing Like This,20,2,175,,,,
24,down,B.B. King & Eric Clapton,The Thrill Is Gone,18,2,181,,,,
25,down,"Bobby ""Blue"" Bland",Members Only,24,3,161,,,,
26,down,Gie,Cinta Kembang Api,21,6,143,,,,
27,down,Nina Simone,I Want a Little Sugar In My Bowl,23,4,59,,,,
28,up,Super Pipo,Past Lives,30,8,4,,,,
29,down,Gugun Blues Shelter,Give Your Love,25,3,171,,,,
30,up,りりあ。,浮気されたけどまだ好きって曲。,34,2,148,,,,
31,down,Gugun Blues Shelter,Fight for Freedom,28,9,138,,,,
32,up,Gugun Blues Shelter,Jangan Berkata Dalam Hati,33,2,161,,,,
33,down,B.B. King & Eric Clapton,Riding With the King,29,5,135,,,,
34,down,Hank Williams,Hey Good Lookin',27,6,115,,,,
35,up,Albert King,I'll Play the Blues for You,64,15,59,,,,
36,up,Gugun Blues Shelter,High Life,41,11,95,,,,
37,down,Gugun Blues Shelter,Hitam Membiru,31,6,164,,,,
38,up,Gugun Blues Shelter,Love Your Life,40,14,68,,,,
39,up,Gugun Blues Shelter,I Wanna Be Your Man,45,16,65,,,,
40,up,Etta James,All I Could Do Was Cry,43,8,86,,,,
41,up,Gugun Blues Shelter,Mobil Butut,48,9,107,,,,
42,up,Howlin' Wolf,Smokestack Lightnin',96,18,80,,,,
43,down,Ben Harper,Diamonds On the Inside,42,10,79,,,,
44,up,B.B. King & John Mayer,Hummingbird,53,7,104,,,,
45,-,Elmore James,Dust My Broom,-,24,26,,,,
46,up,KHAI,Duhthusam (feat. Sabina Sawmi),78,26,22,,,,
47,up,Gary B.B. Coleman,The Sky Is Crying,50,5,126,,,,
48,down,Gie,Kopi Blues,46,9,94,,,,
49,down,B.B. King & Eric Clapton,Three O'Clock Blues,37,6,141,,,,
50,down,Ahmad Bersaudara,Jika Kau Percaya,39,19,25,,,,
51,up,Justy Aldrin,Pulang (Rindu Dapur Mama) [feat. Ernan_j],56,16,47,,,,
52,down,B.B. King,The Thrill Is Gone,47,3,167,,,,
53,-,Derek & The Dominos,Mean Old World,-,20,22,,,,
54,-,Blues Delight,Slightly Hung Over,-,8,94,,,,
55,-,Bobby Bland,Ain't No Love In the Heart of the City,-,15,69,,,,
56,up,Gugun Blues Shelter,Sweet Looking Woman,61,9,115,,,,
57,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),38,8,117,,,,
58,-,Gugun Power Trio,Vixen Eyes,-,13,29,,,,
59,up,米弟華特,Mannish Boy,97,8,87,,,,
60,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,62,18,51,,,,
61,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),51,4,35,,,,
62,-,Gugun Blues Shelter,Kandas,-,13,70,,,,
63,down,Gie,Belum Habis,59,18,47,,,,
64,-,Bonnie Raitt,Just Like That,-,2,21,,,,
65,-,Derek & The Dominos,Layla (40th Anniversary Version),-,2,138,,,,
66,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,10,62,,,,
67,-,Buddy Guy,Blue No More (feat. James Bay),-,25,11,,,,
68,-,Se So Neon,joke!,-,24,22,,,,
69,down,Benny Walker,Money and Fools,36,11,32,,,,
70,-,Ömer Balık,Coffee Blues,-,34,16,,,,
71,down,Gugun Blues Shelter,6:30,44,11,77,,,,
72,-,Liz Vice,No Bread,-,72,2,,,,
73,-,eyeroze & 90degrees,Put Your Head on My Shoulder,-,26,3,,,,
74,-,Robert Johnson,Me and the Devil Blues,-,32,10,,,,
75,-,Robert Johnson,Stones In My Passway,-,75,2,,,,
76,-,Lauren Talley & David Phelps,The Prayer,-,71,2,,,,
77,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,16,20,,,,
78,down,Blues Delight,If I Had Money,49,18,25,,,,
79,-,Ginda and the White Flowers,Tahan Dulu,-,26,14,,,,
80,-,Gugun Blues Shelter,Basa-Basi,-,24,49,,,,
81,-,Jimmy Reed,Baby What You Want Me to Do,-,22,38,,,,
82,up,Gugun Blues Shelter,Captain Morgan,99,19,66,,,,
83,down,Buddy Guy,Mary Had a Little Lamb,52,30,13,,,,
84,-,B.B. King,Blues Man,-,15,41,,,,
85,down,The Teskey Brothers,So Caught Up,32,4,76,,,,
86,-,Dinah Washington,No Hard Feelings,-,12,47,,,,
87,-,Robert Johnson,Cross Road Blues,-,10,67,,,,
88,-,Robert Johnson,Traveling Riverside Blues,-,88,3,,,,
89,-,Robert Johnson,Milkcow's Calf Blues (Alternate Take),-,77,2,,,,
90,down,Gie,Malam Keterlaluan,83,11,80,,,,
91,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),55,2,46,,,,
92,-,Amazin' Works,Ocean Eyes,-,28,11,,,,
93,-,Gary Moore,As the Years Go Passing By,-,32,5,,,,
94,-,Derek & The Dominos,Have You Ever Loved A Woman,-,55,6,,,,
95,down,Etta James,Trust In Me,54,11,58,,,,
96,-,T-Bone Walker,Call It Stormy Monday,-,14,44,,,,
97,down,Sue Foley,Pinky's Blues,69,16,47,,,,
98,-,Michael K,Better Song (feat. Dave Weber),-,33,10,,,,
99,down,SD Project,Jumpin' Jack Flash,89,66,7,,,,
100,down,Jackie Venson,Always Free,76,21,49,,,,
