Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,80,,,,
2,up,The Black Keys,Going Down South,3,2,2,,,,
3,down,Arvian Dwi,Seberapa Pantas,2,1,37,,,,
4,up,Ray Charles,Hit the Road Jack,41,4,2,,,,
5,up,Mario Klau,Bukan Pho,15,4,21,,,,
6,up,Gary Moore,Still Got the Blues,7,1,80,,,,
7,up,B.B. King & Eric Clapton,The Thrill Is Gone,10,2,78,,,,
8,up,Gie,Cinta Kembang Api,26,6,48,,,,
9,up,Gie,Sendiri Menikmatimu,13,2,69,,,,
10,-,The Black Keys,Poor Boy a Long Way From Home,-,4,1,,,,
11,up,Etta James,A Sunday Kind of Love,12,2,62,,,,
12,down,The Black Keys,Crawling Kingsnake (Edit),9,2,5,,,,
13,-,The Black Keys,Do the Romp,-,6,1,,,,
14,-,Arheta,Superman,-,9,1,,,,
15,-,Tom Grant,Love & Desire,-,6,50,,,,
16,-,The Black Keys,"Sad Days, Lonely Nights",-,16,1,,,,
17,-,Gugun Blues Shelter,Kandas,-,14,27,,,,
18,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,4,1,69,,,,
19,-,The Black Keys,Walk with Me,-,19,1,,,,
20,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,8,36,,,,
21,-,Gugun Blues Shelter,Fight for Freedom,-,9,48,,,,
22,down,B.B. King,The Thrill Is Gone,8,3,70,,,,
23,-,Gugun Power Trio,Soul on Fire,-,6,58,,,,
24,-,David Gates,Take Me Now,-,5,1,,,,
25,-,Van Morrison,It Hurts Me Too,-,25,1,,,,
26,-,Van Morrison,A Few Bars Early,-,26,1,,,,
27,-,Van Morrison,Big Lie,-,27,1,,,,
28,-,Van Morrison,Thank God for the Blues,-,28,1,,,,
29,-,Van Morrison,The Long Con,-,29,1,,,,
30,down,りりあ。,浮気されたけどまだ好きって曲。,5,2,48,,,,
31,up,"Bobby ""Blue"" Bland",Members Only,35,3,66,,,,
32,-,The Black Keys,Louise,-,7,1,,,,
33,-,Dorothy Moore,Misty Blue,-,12,32,,,,
34,-,The Black Keys,Come on and Go with Me,-,23,1,,,,
35,-,The Rolling Stones,Ride 'Em On Down,-,11,33,,,,
36,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,22,19,,,,
37,up,Omar,There's Nothing Like This,39,2,77,,,,
38,up,Albert King,I'll Play the Blues for You,67,15,7,,,,
39,up,Arvian Dwi,Sayang Jang Marah Marah,43,3,37,,,,
40,down,Derek & The Dominos,Layla (40th Anniversary Version),16,2,73,,,,
41,-,Gie,Belum Habis (feat. Adnan Nurhakim) [Live],-,41,1,,,,
42,up,Luther Allison,Life Is a Bitch,78,42,2,,,,
43,-,The Black Keys,Coal Black Mattie,-,18,1,,,,
44,up,Gugun Blues Shelter,Jangan Berkata Dalam Hati,46,2,65,,,,
45,-,The Black Keys,Crawling Kingsnake,-,8,4,,,,
46,down,Gie,Balada Mahasiswa,37,14,21,,,,
47,up,B.B. King,How Blue Can You Get?,54,8,34,,,,
48,-,Gugun Blues Shelter,Mobil Butut,-,9,42,,,,
49,-,Gugun Blues Shelter,Give Your Love,-,3,71,,,,
50,-,Magic Slim & The Teardrops,Gambling Blues,-,50,1,,,,
51,-,B.B. King & Eric Clapton,Help the Poor,-,10,8,,,,
52,-,The Black Keys,Mellow Peaches,-,52,1,,,,
53,-,Nissan Fortz,Berdua,-,4,35,,,,
54,-,Cedric Burnside,Step In,-,54,1,,,,
55,down,B.B. King & Eric Clapton,Three O'Clock Blues,18,6,50,,,,
56,up,Gary Moore,In My Dreams,65,34,3,,,,
57,-,Robert Finley,Sharecropper’s Son,-,57,1,,,,
58,-,The Black Keys,Stay All Night,-,21,1,,,,
59,down,Hank Williams,Hey Good Lookin',24,6,39,,,,
60,-,Lightnin' Hopkins,Mad with You,-,60,1,,,,
61,-,Van Morrison,Only a Song,-,61,1,,,,
62,-,Gugun Blues Shelter,Old Friend,-,9,19,,,,
63,down,B.B. King & Eric Clapton,Riding With the King,14,5,55,,,,
64,-,Gary Moore,Spanish Guitar,-,60,2,,,,
65,-,Lightnin' Hopkins,Give Me Central 209,-,65,1,,,,
66,-,Lightnin' Hopkins,Shotgun Blues,-,66,1,,,,
67,down,Gugun Blues Shelter,When I See You Again,6,3,77,,,,
68,-,Lightnin' Hopkins,Let Them Little Things Be True,-,68,1,,,,
69,-,閃電·霍普金斯,"Blues Is a Feeling (Live From Second Fret, Philadelphia, PA / May 17, 1962)",-,38,2,,,,
70,-,ゲイリー・ムーア,Living With The Blues,-,70,1,,,,
71,-,Lightnin' Hopkins,Lightnin' Jump,-,71,1,,,,
72,down,Gugun Blues Shelter,Hitam Membiru,22,6,69,,,,
73,-,ゲイリー・ムーア,Love Can Make A Fool Of You,-,73,1,,,,
74,-,Van Morrison,Tried to Do the Right Thing,-,74,1,,,,
75,-,閃電·霍普金斯,Baby Please Don't Go,-,75,1,,,,
76,-,Lightnin' Hopkins,Moving On Out Boogie,-,76,1,,,,
77,-,ゲイリー・ムーア,How Blue Can You Get,-,49,2,,,,
78,-,Van Morrison,Psychoanalysts' Ball,-,78,1,,,,
79,-,Van Morrison,Where Have All the Rebels Gone?,-,79,1,,,,
80,down,ゲイリー・ムーア,Steppin' Out,73,29,3,,,,
81,-,Lightnin' Hopkins,Lightnin's Boogie,-,81,1,,,,
82,up,John Lee Hooker,Boom Boom,98,11,14,,,,
83,down,Gary Moore,I'm Tore Down,75,31,3,,,,
84,down,Delgres,Lese Mwen Ale,56,56,2,,,,
85,-,Rory Block,In My Girlish Days,-,31,4,,,,
86,down,Lei Ting,When Will You Love Me,25,23,13,,,,
87,-,Duke Robillard,Ain't Nobody's Business,-,38,6,,,,
88,-,Gie,Kopi Blues,-,9,21,,,,
89,-,David Clayton-Thomas,Hard Times,-,22,4,,,,
90,-,Josh Teskey & Ash Grunwald,Something With Feel,-,68,3,,,,
91,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,25,9,,,,
92,-,Michael Kaeshammer,Forbidden Love,-,41,7,,,,
93,-,The Teskey Brothers,Hold Me,-,16,6,,,,
94,down,B.B. King & John Mayer,Hummingbird,40,7,35,,,,
95,-,Gugun Blues Shelter,Rock N Roll Superstar,-,14,3,,,,
96,-,Pee Wee Crayton,Let the Good Times Roll,-,29,1,,,,
97,-,Ginda and the White Flowers,Cinta Kok Ngerusak,-,17,8,,,,
98,-,Freddie King,I'm Tore Down,-,43,8,,,,
99,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,32,10,29,,,,
100,-,Buddy Guy,A Man and the Blues,-,20,10,,,,
