Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,4,,,,
2,up,Omar,There's Nothing Like This,4,2,4,,,,
3,down,Gugun Blues Shelter,Jangan Berkata Dalam Hati,2,2,4,,,,
4,down,Gugun Blues Shelter,Give Your Love,3,3,4,,,,
5,up,Etta James,At Last,7,1,4,,,,
6,up,Gary Moore,Still Got the Blues,10,1,4,,,,
7,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,56,1,4,,,,
8,up,Gary B.B. Coleman,The Sky Is Crying,11,5,4,,,,
9,-,B.B. King & Eric Clapton,Riding With the King,-,5,2,,,,
10,down,Pointy Features & brillion.,Ethereal Blues,6,2,3,,,,
11,-,Gie,Sendiri Menikmatimu,-,2,2,,,,
12,-,Kr0w,Ikari,-,12,1,,,,
13,-,B.B. King,Paying the Cost to Be the Boss,-,13,1,,,,
14,-,The Rolling Stones,I Gotta Go,-,14,1,,,,
15,-,Robert Johnson,Kind Hearted Woman Blues,-,15,1,,,,
16,down,Etta James,I'd Rather Go Blind,15,1,4,,,,
17,up,B.B. King,Ain't Nobody Home,21,14,2,,,,
18,-,B.B. King,Bad Case of Love,-,18,1,,,,
19,-,Gie,Cinta Kembang Api,-,6,1,,,,
20,up,Gugun Power Trio,Soul on Fire,43,6,4,,,,
21,-,Robert Johnson,Cross Road Blues,-,10,1,,,,
22,-,Etta James,At Last,-,11,1,,,,
23,-,Bobby Bland,Ain't No Love In the Heart of the City,-,15,1,,,,
24,down,Chris Jones & Steve Baker,Long After You're Gone,18,18,3,,,,
25,-,B.B. King,Better Not Look Down,-,7,1,,,,
26,up,B.B. King,Chains and Things,94,7,2,,,,
27,up,B.B. King,Hummingbird,63,22,2,,,,
28,-,Brittany Howard,He Loves Me,-,4,2,,,,
29,-,The Rolling Stones,Ride 'Em On Down,-,11,3,,,,
30,down,B.B. King,Nobody Loves Me But My Mother,29,9,2,,,,
31,-,B.B. King,Why I Sing the Blues,-,22,1,,,,
32,-,B.B. King,Caldonia,-,32,1,,,,
33,up,B.B. King & Eric Clapton,Ten Long Years,93,8,2,,,,
34,-,Robert Johnson,Ramblin' On My Mind,-,34,1,,,,
35,-,B.B. King & U2,When Love Comes to Town,-,14,2,,,,
36,up,karonnroll,Hahaha Blues (feat. Jason Ranti),81,5,4,,,,
37,-,Robert Johnson,Preachin' Blues (Up Jumped the Devil),-,37,1,,,,
38,-,Ahmad Bersaudara,Jika Kau Percaya,-,19,1,,,,
39,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,29,1,,,,
40,-,Buddy Guy,Ain't That Lovin' You (Live),-,40,1,,,,
41,-,Gugun Blues Shelter,Fire Under Water,-,17,1,,,,
42,-,Robert Johnson,Terraplane Blues,-,42,1,,,,
43,down,B.B. King,There Must Be a Better World Somewhere,37,12,2,,,,
44,down,B.B. King,How Blue Can You Get?,9,8,2,,,,
45,up,B.B. King,Every Day I Have the Blues (Remastered),65,15,3,,,,
46,-,Robert Johnson,Sweet Home Chicago,-,43,1,,,,
47,-,Robert Johnson,I Believe I'll Dust My Broom,-,47,1,,,,
48,-,B.B. King,"Sweet Sixteen, Pts. 1 & 2",-,48,1,,,,
49,down,Tom Grant,Love & Desire,25,6,3,,,,
50,-,Buddy Guy,"Whiskey, Beer & Wine",-,35,1,,,,
51,down,Gugun Blues Shelter,Fight for Freedom,50,9,3,,,,
52,-,Buddy Guy,Back Up Mama,-,52,1,,,,
53,-,Robert Johnson,Hell Hound On My Trail,-,53,1,,,,
54,-,Etta James,All I Could Do Was Cry,-,8,3,,,,
55,down,Gugun Blues Shelter,Sweet Looking Woman,14,9,4,,,,
56,-,Robert Johnson,Me and the Devil Blues,-,32,1,,,,
57,-,Tampa Red,It's Tight Like That,-,57,1,,,,
58,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,11,1,,,,
59,-,John Mooney,Death Letter,-,59,1,,,,
60,-,Robert Johnson,Come On In My Kitchen,-,48,1,,,,
61,-,Peggy Lee,Why Don't You Do It Right,-,61,1,,,,
62,down,B.B. King,The Thrill Is Gone,22,3,4,,,,
63,-,Gie,Satu-Satunya,-,23,2,,,,
64,down,Freddie King,Same Old Blues,51,33,4,,,,
65,-,B.B. King,I'm With You,-,65,1,,,,
66,-,Elvin Bishop,Fooled Around and Fell in Love,-,2,2,,,,
67,-,Tampa Red,Jelly Whippin' Blues,-,67,1,,,,
68,-,Ginda and the White Flowers,Always On My Mind,-,23,1,,,,
69,-,Tampa Red,Through Train Blues,-,69,1,,,,
70,-,Albert King,Born Under a Bad Sign (Mono Mix),-,5,2,,,,
71,-,Blues Company,My Little Angel,-,63,1,,,,
72,-,Muddy Waters,Close To You (Single Version),-,72,1,,,,
73,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,48,9,3,,,,
74,-,Yana Titov,The Name of Life,-,4,1,,,,
75,-,The Paul Butterfield Blues Band,Blues with a Feeling,-,29,1,,,,
76,-,Chicken Shack,I'd Rather Go Blind,-,29,2,,,,
77,-,Gugun Blues Shelter,Kandas,-,13,2,,,,
78,-,B.B. King & Elton John,Rock This House,-,13,1,,,,
79,-,B.B. King & Bobby Bland,Funny How Time Slips Away,-,21,1,,,,
80,-,Gary Moore,Cold Black Night,-,80,1,,,,
81,up,Seasick Steve,Walkin Man,87,67,2,,,,
82,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,15,1,,,,
83,-,The Teskey Brothers,Carry You,-,13,1,,,,
84,-,Keb' Mo',Slow Down,-,23,2,,,,
85,-,Keb' Mo',Everything I Need,-,76,1,,,,
86,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,21,2,,,,
87,-,Sylvia Saartje,Hari ini (feat. Gugun GBS),-,87,1,,,,
88,-,Joe Bonamassa,Stop!,-,15,1,,,,
89,-,Willie Dixon,Seventh Son,-,89,1,,,,
90,-,Muddy Waters,Baby Please Don't Go (Live),-,90,1,,,,
91,down,米弟華特,Mannish Boy,55,8,4,,,,
92,-,B.B. King,Blues Boys Tune,-,58,1,,,,
93,-,オマー,There's Nothing Like This (Remix),-,35,1,,,,
94,down,Nissan Fortz,Berdua,36,4,2,,,,
95,up,Gugun Blues Shelter,Hitam Membiru,95,6,4,,,,
96,-,オマー,I'm In Love,-,60,1,,,,
97,-,オマー,It Don't Mean a Thing,-,97,1,,,,
98,down,Shaggy Dogs,Shaggy Dogs Power,77,9,4,,,,
99,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,22,2,,,,
100,down,B.B. King,Never Make a Move Too Soon,34,18,2,,,,
