Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arvian Dwi,Seberapa Pantas,1,1,23,,,,
2,up,Gary Moore,Still Got the Blues,2,1,66,,,,
3,up,Etta James,At Last,5,1,66,,,,
4,down,Gie,Sendiri Menikmatimu,3,2,55,,,,
5,up,Omar,There's Nothing Like This,26,2,63,,,,
6,up,B.B. King & Eric Clapton,The Thrill Is Gone,22,2,64,,,,
7,up,Arvian Dwi,Sayang Jang Marah Marah,12,3,23,,,,
8,-,B.B. King,How Blue Can You Get?,-,8,26,,,,
9,up,B.B. King,The Thrill Is Gone,27,3,58,,,,
10,down,Etta James,I'd Rather Go Blind,8,1,60,,,,
11,down,Etta James,A Sunday Kind of Love,6,2,48,,,,
12,up,John Lee Hooker,Boogie Chillen,17,9,9,,,,
13,up,りりあ。,浮気されたけどまだ好きって曲。,13,2,34,,,,
14,down,Mario Klau,Bukan Pho,4,4,7,,,,
15,down,Gie,Cinta Kembang Api,10,6,35,,,,
16,up,Thomas Dybdahl,A Little Something to Give,16,7,8,,,,
17,-,Cold Cherry,Growing Pain2 (Inst.),-,8,30,,,,
18,-,The Teskey Brothers,Hold Me,-,16,5,,,,
19,-,GA-20,I Ain't Got You,-,19,4,,,,
20,-,B.B. King,Every Day I Have the Blues (Remastered),-,15,15,,,,
21,-,Soulmate,Give Love,-,2,5,,,,
22,-,The Teskey Brothers,So Caught Up,-,4,10,,,,
23,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,23,7,,,,
24,-,11 Guys Quartet,The Rona Stomp,-,24,1,,,,
25,-,Alice Phoebe Lou,Nostalgia,-,16,6,,,,
26,down,Gugun Blues Shelter,When I See You Again,25,3,63,,,,
27,down,Gugun Blues Shelter,Give Your Love,14,3,59,,,,
28,-,Mighty Sam McClain,When the Hurt Is Over,-,28,3,,,,
29,-,Jimmy Rogers,Walking By Myself,-,29,1,,,,
30,-,Omcon SB,Ko Kenapa,-,8,1,,,,
31,-,Bernard Allison,Missing Tyrone,-,31,2,,,,
32,-,"Bobby ""Blue"" Bland",Members Only,-,3,55,,,,
33,-,Bernard Allison,When I'm Gone,-,33,3,,,,
34,-,Nissan Fortz,Berdua,-,4,32,,,,
35,-,Dorothy Moore,Misty Blue,-,12,25,,,,
36,-,B.B. King,Rock Me Baby,-,17,15,,,,
37,-,B.B. King,Sweet Sixteen,-,13,9,,,,
38,-,Bernard Allison,Serious (After Hours),-,38,1,,,,
39,-,Bernard Allison,Groove With Me,-,39,1,,,,
40,-,"Clarence ""Gatemouth"" Brown",Okie Dokie Stomp,-,40,1,,,,
41,up,Gina Sicilia,I Want to Know What Love Is,74,41,3,,,,
42,-,Mance Lipscomb,Ella Speed,-,42,1,,,,
43,up,Gie,Balada Mahasiswa,76,14,19,,,,
44,-,B.B. King & Eric Clapton,Help the Poor,-,10,6,,,,
45,-,Kenny Wayne Shepherd Band,Gravity,-,45,1,,,,
46,-,Bernard Allison,Boogie Man,-,46,4,,,,
47,down,Derek & The Dominos,Layla (40th Anniversary Version),15,2,62,,,,
48,-,Gugun Blues Shelter,Kandas,-,14,24,,,,
49,down,B.B. King,Chains and Things,42,7,11,,,,
50,-,Bernard Allison,Chills & Thrills,-,24,3,,,,
51,-,Bernard Allison,Heart of St. Paul,-,51,1,,,,
52,down,Gie,Malam Keterlaluan,11,11,13,,,,
53,up,B.B. King,Paying the Cost to Be the Boss,88,13,15,,,,
54,down,Hank Williams,Hey Good Lookin',23,6,29,,,,
55,-,Bernard Allison,Serious,-,55,1,,,,
56,-,D Fine Us,Howling at the Moon (feat. Vigz),-,24,4,,,,
57,-,米弟華特,Mannish Boy,-,8,31,,,,
58,-,Bernard Allison,Black & White,-,58,1,,,,
59,-,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,-,1,55,,,,
60,-,Robert Johnson,Cross Road Blues,-,10,11,,,,
61,-,Bernard Allison,Just My Guitar and Me,-,50,2,,,,
62,-,Gugun Blues Shelter,On the Run,-,7,7,,,,
63,-,Etta James,My Dearest Darling,-,26,9,,,,
64,-,Janiva Magness,Safe and Sound,-,64,1,,,,
65,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,6,43,,,,
66,down,B.B. King,Why I Sing the Blues,61,22,6,,,,
67,-,Etta James,All I Could Do Was Cry,-,8,21,,,,
68,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,15,2,,,,
69,-,Gugun Blues Shelter,Talk Too Much,-,37,1,,,,
70,-,Freddie King,Going Down,-,17,8,,,,
71,-,Mindi Abair and the Boneshakers,Seven Day Fool,-,41,1,,,,
72,-,Gugun Blues Shelter,Funk No. 1,-,33,5,,,,
73,down,B.B. King,Bad Case of Love,64,18,9,,,,
74,-,Bernard Allison,That's Why I'm Crying,-,74,1,,,,
75,-,Aaron Neville,"Wrong Number (I'm Sorry, Goodbye)",-,69,3,,,,
76,-,Bernard Allison,Compromising for Your Needs,-,76,1,,,,
77,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,24,4,,,,
78,down,B.B. King,Nobody Loves Me But My Mother,57,9,11,,,,
79,-,Gugun Blues Shelter,Fallin' Down,-,69,4,,,,
80,-,Bernard Allison,So Devine,-,80,2,,,,
81,-,Gugun Blues Shelter,It's Time to Rule the World,-,19,5,,,,
82,up,B.B. King,Never Make a Move Too Soon,97,18,9,,,,
83,down,B.B. King,Better Not Look Down,73,7,8,,,,
84,down,Gina Sicilia,Misery with You (feat. Luther Dickinson),71,71,2,,,,
85,down,Gugun Blues Shelter,Ikuti Langkah,49,29,8,,,,
86,-,Gugun Blues Shelter,Your the Man,-,20,6,,,,
87,down,B.B. King,There Must Be a Better World Somewhere,80,27,8,,,,
88,-,Gugun Blues Shelter,Whiskey Women,-,23,14,,,,
89,-,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),-,82,1,,,,
90,-,Gugun Blues Shelter,She Don't Need Romancing,-,25,2,,,,
91,-,B.B. King,I Like to Live the Love,-,9,9,,,,
92,down,Gugun Power Trio,Soul on Fire,36,6,47,,,,
93,-,Gugun Blues Shelter,Putus Cinta,-,26,3,,,,
94,-,Gugun Blues Shelter,On the Road Again,-,27,3,,,,
95,down,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),86,29,9,,,,
96,-,Gugun Blues Shelter,On the Run,-,30,15,,,,
97,-,Muddy Waters,You Shook Me,-,60,1,,,,
98,down,B.B. King & Eric Clapton,Riding With the King,18,5,47,,,,
99,-,Fenton Robinson,The Sky is Crying,-,32,2,,,,
100,-,Gugun Blues Shelter,"Take It Slow, Make It Shine",-,32,2,,,,
