Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,77,,,,
2,up,The Black Keys,Crawling Kingsnake (Edit),4,2,2,,,,
3,up,Gugun Blues Shelter,Give Your Love,13,3,69,,,,
4,down,Arvian Dwi,Seberapa Pantas,2,1,34,,,,
5,up,Gie,Sendiri Menikmatimu,5,2,66,,,,
6,down,Gary Moore,Still Got the Blues,3,1,77,,,,
7,up,Gugun Blues Shelter,When I See You Again,10,3,74,,,,
8,up,Gugun Blues Shelter,Hitam Membiru,98,6,66,,,,
9,down,りりあ。,浮気されたけどまだ好きって曲。,6,2,45,,,,
10,up,Gugun Blues Shelter,Jangan Berkata Dalam Hati,14,2,62,,,,
11,down,Derek & The Dominos,Layla (40th Anniversary Version),7,2,70,,,,
12,up,Gugun Power Trio,Soul on Fire,89,6,56,,,,
13,down,The Black Keys,Crawling Kingsnake,9,8,2,,,,
14,up,Etta James,I'd Rather Go Blind,17,1,71,,,,
15,up,B.B. King & Eric Clapton,The Thrill Is Gone,24,2,75,,,,
16,down,Etta James,A Sunday Kind of Love,8,2,59,,,,
17,up,John Lee Hooker,Boom Boom,40,11,11,,,,
18,up,Mario Klau,Bukan Pho,68,4,18,,,,
19,up,Gugun Blues Shelter,Mobil Butut,59,9,41,,,,
20,up,"Bobby ""Blue"" Bland",Members Only,34,3,63,,,,
21,up,Gie,Cinta Kembang Api,22,6,45,,,,
22,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,12,1,66,,,,
23,-,Gugun Blues Shelter,Kandas,-,13,16,,,,
24,up,Gugun Blues Shelter,Captain Morgan,80,19,22,,,,
25,-,Gugun Blues Shelter,Move On,-,18,17,,,,
26,-,B.B. King,The Thrill Is Gone,-,3,67,,,,
27,down,Muddy Waters,Mannish Boy (Single Version),23,22,8,,,,
28,up,Tom Grant,Love & Desire,47,6,48,,,,
29,-,Gugun Blues Shelter,6:30,-,11,22,,,,
30,-,Etta James,All I Could Do Was Cry,-,8,25,,,,
31,up,Omar,There's Nothing Like This,33,2,74,,,,
32,down,Arvian Dwi,Sayang Jang Marah Marah,11,3,34,,,,
33,down,Gie,Satu-Satunya,31,23,19,,,,
34,up,James Chatburn,Hound on My Heels,43,20,4,,,,
35,-,Nina Simone,Since I Fell for You,-,11,4,,,,
36,-,Gugun Blues Shelter,Fight for Freedom,-,9,46,,,,
37,-,The Rolling Stones,Ride 'Em On Down,-,11,31,,,,
38,up,Albert King,Born Under a Bad Sign (Mono Mix),45,5,24,,,,
39,up,The Flowers,Bebek & Panda,71,27,2,,,,
40,-,Hu Ge,When the Wind Blows,-,12,4,,,,
41,-,B.B. King,Rock Me Baby,-,17,20,,,,
42,-,Memphis Slim,Mother Earth (Single Version),-,36,2,,,,
43,down,Gugun Blues Shelter,Sweet Looking Woman,19,9,39,,,,
44,-,Gugun Blues Shelter,Funk No. 1,-,33,7,,,,
45,up,The Flowers,Roda-Roda Gila,74,24,2,,,,
46,up,Gie,Jarak,67,7,36,,,,
47,down,Gugun Blues Shelter,Born to Be Awesome,25,18,11,,,,
48,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,2,16,,,,
49,-,"Darius ""Golab"" Golebiewski",6 O'clock Blues,-,19,7,,,,
50,-,Gugun Blues Shelter,Whiskey Women,-,23,17,,,,
51,-,Sam Myers,I Got the Blues,-,18,9,,,,
52,-,Gugun Blues Shelter,Basa-Basi,-,24,13,,,,
53,down,Thomas Dybdahl,A Little Something to Give,18,7,15,,,,
54,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,8,35,,,,
55,down,Gary B.B. Coleman,The Sky Is Crying,32,5,54,,,,
56,-,"Darius ""Golab"" Golebiewski",Everybody Has a Story.. (Club Remix),-,16,7,,,,
57,-,Gugun Blues Shelter,She Don't Need Romancing,-,25,4,,,,
58,-,Albert Cummings,Lonely Bed,-,27,12,,,,
59,-,Gugun Blues Shelter,I Wanna Be Your Man,-,16,16,,,,
60,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,22,18,,,,
61,down,Lei Ting,When Will You Love Me,56,23,10,,,,
62,-,Joe Bonamassa,High Class Girl,-,16,5,,,,
63,-,Gugun Blues Shelter,High Life,-,11,25,,,,
64,-,Etta James,Anything To Say You're Mine,-,23,15,,,,
65,-,Gugun Blues Shelter,Jangan Berkata Dalam Hati,-,15,15,,,,
66,-,Gary Moore,Texas Strut,-,53,4,,,,
67,-,Kirk Fletcher,Heart so Heavy,-,36,1,,,,
68,-,Etta James,Trust In Me,-,11,12,,,,
69,-,Kirk Fletcher,I'd Rather Fight Than Switch,-,17,1,,,,
70,-,B.B. King,How Blue Can You Get?,-,8,32,,,,
71,-,Jimmy Reed,I Ain't Got You,-,61,1,,,,
72,-,Gie,Kopi Blues,-,9,19,,,,
73,-,Kirk Fletcher,Times Ticking,-,73,1,,,,
74,-,Pino Daniele,Napule È,-,28,2,,,,
75,-,Michael Kaeshammer,Forbidden Love,-,41,5,,,,
76,-,Aaron Neville,"Wrong Number (I'm Sorry, Goodbye)",-,69,5,,,,
77,-,Kirk Fletcher,Country Girl,-,77,1,,,,
78,-,Jakarta Blues Factory,When You Love a Woman,-,73,2,,,,
79,-,Landon Tewers,Don't You,-,42,2,,,,
80,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,10,31,,,,
81,-,B.B. King & Eric Clapton,Ten Long Years,-,8,29,,,,
82,-,Kirk Fletcher,Worried Man Blues,-,82,1,,,,
83,-,Jakarta Blues Factory,Lonely,-,83,1,,,,
84,up,Tai GekTou,Floating Dreams of Wanderlust,93,12,6,,,,
85,-,Joe Bonamassa,The Thrill Is Gone (Live),-,28,1,,,,
86,-,Kirk Fletcher,Don't Go No Further (Acoustic),-,84,1,,,,
87,-,Kirk Fletcher,That's Why I'm Cryin',-,87,1,,,,
88,-,Jakarta Blues Factory,It's Been a Long Day,-,88,1,,,,
89,-,Joe Bonamassa,Blues Deluxe,-,12,15,,,,
90,down,Alice Phoebe Lou,Nostalgia,16,16,8,,,,
91,-,Kirk Fletcher,You Don't Know (Bonus Track),-,86,1,,,,
92,down,Amazin' Works,Ocean Eyes,28,28,2,,,,
93,-,Koko Taylor,Wang Dang Doodle,-,33,3,,,,
94,-,Kirk Fletcher,Club Zanzibar,-,94,1,,,,
95,-,Kirk Fletcher,Don't Go No Further,-,95,1,,,,
96,-,The Rolling Stones,Just Your Fool,-,12,19,,,,
97,-,Kirk Fletcher,Little By Little,-,97,1,,,,
98,-,Alice Phoebe Lou,Little Spark,-,98,1,,,,
99,-,Gugun Blues Shelter,$20,-,41,11,,,,
100,-,Peter Crosby,Love Language,-,100,1,,,,
