Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davisiumbing,Kerasnya Kota,1,1,4,,,,
2,up,Dan Byrd,Boulevard,2,1,66,,,,
3,up,Justy Aldrin,"Luka, Kanapa",3,1,24,,,,
4,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,5,1,175,,,,
5,down,Gary Moore,Still Got the Blues,4,1,188,,,,
6,up,SMV,Og D,13,6,3,,,,
7,up,Gie,Sendiri Menikmatimu,7,2,176,,,,
8,up,Ridho Hafiedz & Bing Leiwakabessy,Papa Ceda,19,6,11,,,,
9,down,B.B. King & Eric Clapton,The Thrill Is Gone,8,2,186,,,,
10,up,Ridho Hafiedz & Iwa K,Radiasi Arogansi,32,8,7,,,,
11,up,Ridho Hafiedz & Bing Leiwakabessy,Waktu Hujan Sore Sore,24,10,10,,,,
12,up,Ridho Hafiedz & Bing Leiwakabessy,Sayang Kane,20,7,11,,,,
13,down,Roadtrip to Antarctica,Affectionate Affair,6,6,14,,,,
14,down,Etta James,A Sunday Kind of Love,11,2,169,,,,
15,down,Ridho Hafiedz & Bing Leiwakabessy,Hakka Tenjees,14,14,10,,,,
16,down,Ridho Hafiedz & Bing Leiwakabessy,Bisik Bisuk Baku Sayang,12,10,11,,,,
17,up,Ridho Hafiedz & Bing Leiwakabessy,Ole Sio,29,12,10,,,,
18,up,Ridho Hafiedz & Bing Leiwakabessy,Hasil Maluku,30,13,11,,,,
19,up,Ridho Hafiedz & Bing Leiwakabessy,Rasa Sayange,23,8,12,,,,
20,up,Ridho Hafiedz & Bing Leiwakabessy,Kota Ambon,22,11,10,,,,
21,up,Ridho Hafiedz & Bing Leiwakabessy,Ya Hura,26,10,10,,,,
22,up,Davisiumbing,Kerasnya Kota (Unplugged Version),27,4,4,,,,
23,down,Etta James,I'd Rather Go Blind,9,1,177,,,,
24,up,Bobby Bland,Ain't No Love In the Heart of the City,50,15,73,,,,
25,up,Super Pipo,Past Lives,28,8,9,,,,
26,down,Gugun Blues Shelter,When I See You Again,10,3,185,,,,
27,down,Omar,There's Nothing Like This,21,2,180,,,,
28,up,Gugun Blues Shelter,Hitam Membiru,31,6,169,,,,
29,down,Lei Ting,你会爱我到什么时候,17,4,87,,,,
30,down,Gie,Cinta Kembang Api,18,6,148,,,,
31,down,Gugun Blues Shelter,Jangan Berkata Dalam Hati,25,2,166,,,,
32,up,Nina Simone,I Want a Little Sugar In My Bowl,36,4,64,,,,
33,down,Gugun Blues Shelter,Give Your Love,16,3,176,,,,
34,down,Gugun Power Trio,Soul on Fire,15,6,154,,,,
35,up,Gugun Blues Shelter,Fight for Freedom,35,9,143,,,,
36,down,りりあ。,浮気されたけどまだ好きって曲。,34,2,153,,,,
37,up,Eric Clapton & B.B. King,Riding with the King,39,20,3,,,,
38,down,"Bobby ""Blue"" Bland",Members Only,33,3,166,,,,
39,up,Gugun Blues Shelter,Mobil Butut,40,9,112,,,,
40,up,Gugun Blues Shelter,Love Your Life,43,14,73,,,,
41,down,Hank Williams,Hey Good Lookin',37,6,120,,,,
42,up,B.B. King & Sheryl Crow,Need Your Love So Bad,51,10,94,,,,
43,-,Sondia,Blue Moon,-,43,1,,,,
44,down,Gugun Blues Shelter,Kandas,38,13,75,,,,
45,up,B.B. King & John Mayer,Hummingbird,55,7,109,,,,
46,up,B.B. King & Eric Clapton,Three O'Clock Blues,61,6,146,,,,
47,up,B.B. King,The Thrill Is Gone,53,3,172,,,,
48,down,Gugun Blues Shelter,High Life,44,11,100,,,,
49,up,Gugun Blues Shelter,I Wanna Be Your Man,60,16,70,,,,
50,up,Dorothy Moore,Misty Blue,62,12,90,,,,
51,down,Gugun Blues Shelter,Sweet Looking Woman,41,9,119,,,,
52,up,Benny Walker,Money and Fools,69,11,37,,,,
53,up,The Teskey Brothers,So Caught Up,66,4,81,,,,
54,down,Albert King,I'll Play the Blues for You,52,15,64,,,,
55,up,Derek & The Dominos,Layla (40th Anniversary Version),74,2,142,,,,
56,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),45,8,122,,,,
57,down,B.B. King,Blues Man,42,15,46,,,,
58,up,Ahmad Bersaudara,Jika Kau Percaya,59,19,29,,,,
59,up,Justy Aldrin,Pulang (Rindu Dapur Mama) [feat. Ernan_j],63,16,50,,,,
60,up,Gie,Malam Keterlaluan,70,11,84,,,,
61,up,Elmore James,Dust My Broom,68,24,31,,,,
62,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,57,18,54,,,,
63,down,Etta James,All I Could Do Was Cry,48,8,90,,,,
64,down,Ben Harper,Diamonds On the Inside,46,10,84,,,,
65,-,Feeling Blew,Out Getting Ribs (Slowed),-,10,8,,,,
66,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,4,38,,,,
67,up,Gary B.B. Coleman,The Sky Is Crying,72,5,131,,,,
68,-,eyeroze & 90degrees,Put Your Head on My Shoulder,-,26,5,,,,
69,-,Derek & The Dominos,Mean Old World,-,20,24,,,,
70,up,Se So Neon,joke!,79,24,24,,,,
71,-,Bonnie Raitt,Just Like That,-,2,24,,,,
72,down,Gugun Blues Shelter,It's Time to Rule the World,47,13,72,,,,
73,up,Blues Delight,Slightly Hung Over,98,8,99,,,,
74,-,Howlin' Wolf,Smokestack Lightnin',-,18,84,,,,
75,down,Jackie Venson,Always Free,58,21,54,,,,
76,down,Gie,Kopi Blues,56,9,99,,,,
77,down,Gugun Blues Shelter,6:30,49,11,82,,,,
78,-,Made Mawut,Arak Steady Blues (feat. Kaka Slank),-,78,1,,,,
79,up,Derek & The Dominos,Have You Ever Loved A Woman,90,55,9,,,,
80,-,Made Mawut,Tabir Kelam (feat. Nosstress),-,56,3,,,,
81,down,Gie,Balada Mahasiswa,54,14,76,,,,
82,up,米弟華特,Mannish Boy,94,8,90,,,,
83,-,Made Mawut,Tradisi,-,83,1,,,,
84,down,Gugun Blues Shelter,Putus Cinta,80,14,41,,,,
85,-,Gary Moore,The Thrill Is Gone (Live),-,69,2,,,,
86,-,Buddy Guy,Mary Had a Little Lamb,-,30,15,,,,
87,-,Joe Bonamassa,Asking Around for You,-,87,1,,,,
88,-,Jang Yun Joo,In Your Arms,-,9,32,,,,
89,up,Cold Cherry,Growing Pain2 (Inst.),97,8,73,,,,
90,-,Joe Bonamassa,Blues Deluxe,-,12,33,,,,
91,-,Gugun Blues Shelter,On the Run,-,7,45,,,,
92,up,B.B. King,Rock Me Baby,96,17,89,,,,
93,-,Sue Foley,Pinky's Blues,-,16,48,,,,
94,-,Gugun Power Trio,Vixen Eyes,-,13,30,,,,
95,-,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 2],-,42,3,,,,
96,-,Fats Domino,Blueberry Hill,-,28,17,,,,
97,-,Maggie McNeal,When You Are Gone,-,64,3,,,,
98,-,Ginda and the White Flowers,Cinta Kok Ngerusak,-,17,38,,,,
99,-,Joe Bonamassa,Mountain Climbing,-,53,5,,,,
100,-,Made Mawut,Peluru,-,100,1,,,,
