Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,86,,,,
2,up,Gary Moore,Still Got the Blues,3,1,86,,,,
3,up,Etta James,A Sunday Kind of Love,8,2,68,,,,
4,up,Etta James,I'd Rather Go Blind,11,1,78,,,,
5,down,Arvian Dwi,Seberapa Pantas,2,1,43,,,,
6,up,Gugun Blues Shelter,Hitam Membiru,60,6,74,,,,
7,up,りりあ。,浮気されたけどまだ好きって曲。,10,2,54,,,,
8,up,Natasha Gowrie,Bukan Diriku,23,8,3,,,,
9,up,Dan Byrd,Boulevard,9,1,2,,,,
10,up,Arvian Dwi,Sayang Jang Marah Marah,32,3,43,,,,
11,down,Gie,Sendiri Menikmatimu,4,2,75,,,,
12,up,Gugun Blues Shelter,Give Your Love,45,3,77,,,,
13,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),85,8,41,,,,
14,-,Etta James,Trust In Me,-,11,16,,,,
15,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,5,1,75,,,,
16,down,B.B. King & Eric Clapton,The Thrill Is Gone,7,2,84,,,,
17,-,Etta James,All I Could Do Was Cry,-,8,27,,,,
18,-,Gie,Cinta Kembang Api,-,6,52,,,,
19,down,Gugun Blues Shelter,When I See You Again,6,3,83,,,,
20,down,Omar,There's Nothing Like This,14,2,82,,,,
21,down,Ben Harper,Diamonds On the Inside,12,10,7,,,,
22,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,6,55,,,,
23,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,23,6,,,,
24,up,Derek & The Dominos,Layla (40th Anniversary Version),36,2,79,,,,
25,-,Thomas Dybdahl,A Little Something to Give,-,7,17,,,,
26,-,Etta James,Something's Got a Hold on Me,-,3,17,,,,
27,-,Etta James & Riley Hampton,Girl of My Dreams,-,27,10,,,,
28,up,Gugun Blues Shelter,Jangan Berkata Dalam Hati,72,2,71,,,,
29,-,Sang Alang,Apa Maumu (Blus Untuk Tasya),-,12,29,,,,
30,-,Cold Cherry,Growing Pain2 (Inst.),-,8,38,,,,
31,-,Gugun Blues Shelter,Mobil Butut,-,9,45,,,,
32,-,Tai GekTou,Half-moon Lute,-,32,1,,,,
33,-,Nina Simone,I Want a Little Sugar In My Bowl,-,4,31,,,,
34,up,B.B. King & Eric Clapton,Riding With the King,73,5,60,,,,
35,down,Gie,Kopi Blues,26,9,24,,,,
36,up,Gugun Blues Shelter,Sweet Looking Woman,70,9,43,,,,
37,up,Nissan Fortz,Berdua,83,4,37,,,,
38,up,The Black Keys,Come on and Go with Me,47,23,6,,,,
39,down,"Bobby ""Blue"" Bland",Members Only,15,3,72,,,,
40,-,B.B. King & John Mayer,Hummingbird,-,7,38,,,,
41,up,Robert Johnson,Cross Road Blues,93,10,20,,,,
42,-,Tai GekTou,Floating Dreams of Wanderlust,-,12,8,,,,
43,-,Alice Phoebe Lou,Something Holy,-,26,8,,,,
44,-,GNTZ,Sugeng Rawuh (Keroncong Version) [feat. Siho & Michela Thea],-,20,4,,,,
45,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,21,17,,,,
46,up,Gie,Malam Keterlaluan,78,11,21,,,,
47,down,Jonny Lang,Lie to Me,37,37,3,,,,
48,up,Gugun Blues Shelter,Fight for Freedom,80,9,53,,,,
49,-,Billy Stewart,Sitting In the Park,-,21,5,,,,
50,down,Record Audio Inc.,Love Catastrophe,43,11,4,,,,
51,-,Blind Willie McTell,Death Cell Blues,-,45,3,,,,
52,up,The Flowers,Biar Tuhan Ikut Bernyanyi,65,38,3,,,,
53,-,B.B. King,How Blue Can You Get?,-,8,37,,,,
54,-,米弟華特,Mannish Boy,-,8,39,,,,
55,-,Blues Delight,Slightly Hung Over,-,8,12,,,,
56,-,B.B. King,Ain't Nobody Home,-,14,16,,,,
57,-,Gary Moore,Too Tired,-,48,2,,,,
58,-,John Lee Hooker,Boogie Chillen,-,9,18,,,,
59,-,Koko Taylor,Wang Dang Doodle,-,33,4,,,,
60,down,Gary B.B. Coleman,The Sky Is Crying,49,5,58,,,,
61,-,Victor Wainwright,Memphis Loud,-,61,1,,,,
62,down,Tom Grant,Love & Desire,55,6,55,,,,
63,down,B.B. King,The Thrill Is Gone,22,3,75,,,,
64,down,The Black Keys,"Sad Days, Lonely Nights",41,16,5,,,,
65,down,The Black Keys,Crawling Kingsnake,38,8,9,,,,
66,-,Muddy Waters,Gypsy Woman (feat. Sunnyland Slim),-,66,1,,,,
67,-,Muddy Waters,Standing Around Crying (Single Version),-,67,1,,,,
68,-,T-Bone Walker,Call It Stormy Monday,-,14,16,,,,
69,-,The Rolling Stones,Just Your Fool,-,12,21,,,,
70,-,Gugun Blues Shelter,First Love,-,36,3,,,,
71,down,Mario Klau,Bukan Pho,33,4,27,,,,
72,-,Harmonica Blues Band,Nadine,-,72,1,,,,
73,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,30,3,,,,
74,down,Cedric Burnside,The World Can Be So Cold,63,63,2,,,,
75,down,Gugun Blues Shelter,Crash and Burn,21,21,5,,,,
76,down,James Chatburn,Hound on My Heels,64,20,9,,,,
77,-,Johnny Rawls,Born to the Blues,-,77,1,,,,
78,-,Robert Finley,Make Me Feel Alright,-,35,1,,,,
79,down,The Black Keys,Going Down South,19,2,8,,,,
80,-,Gugun Blues Shelter,Ikuti Langkah,-,29,11,,,,
81,-,Jonny Lang,Back for a Taste of Your Love,-,81,1,,,,
82,-,Gary Moore,Texas Strut,-,53,5,,,,
83,-,Jimmy Reed,Ain't That Loving You Baby,-,40,3,,,,
84,down,Gary Moore,Walking By Myself,42,37,4,,,,
85,up,Gie,Belum Habis,94,18,15,,,,
86,-,The B.B. King Blues Band,Irene Irene (feat. Russell Jackson & Kenny Wayne Shepherd),-,86,1,,,,
87,-,B.B. King,Good Man Gone Bad,-,31,2,,,,
88,-,Gugun Blues Shelter,On the Run,-,30,17,,,,
89,-,The Rolling Stones,Blue and Lonesome,-,16,18,,,,
90,down,Jimmy Reed,Baby What You Want Me to Do,88,22,19,,,,
91,-,Gary Moore,Oh Pretty Woman,-,23,7,,,,
92,-,B.B. King,Blues We Like,-,65,3,,,,
93,-,Gary Moore,Moving On,-,40,9,,,,
94,-,Jimi Hendrix,Voodoo Chile Blues,-,29,13,,,,
95,-,Buddy Guy,She's a Superstar,-,69,2,,,,
96,down,Arheta,Superman,25,9,7,,,,
97,-,Kenny Neal,Since I Met You Baby,-,97,1,,,,
98,down,Gugun Blues Shelter,Funk #2,67,25,6,,,,
99,-,Eric Clapton,To Make Somebody Happy (Live Version),-,99,1,,,,
100,-,B.B. King & U2,When Love Comes to Town,-,14,14,,,,
