Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,97,,,,
2,up,Dan Byrd,Boulevard,2,1,13,,,,
3,up,Teman Skripsi,Kemunafikan,9,3,9,,,,
4,up,Arvian Dwi,Sayang Jang Marah Marah,33,3,54,,,,
5,down,Arvian Dwi,Seberapa Pantas,4,1,54,,,,
6,down,Gary Moore,Still Got the Blues,3,1,97,,,,
7,down,Gie,Sendiri Menikmatimu,5,2,86,,,,
8,up,Gugun Blues Shelter,When I See You Again,14,3,94,,,,
9,down,Etta James,A Sunday Kind of Love,6,2,79,,,,
10,up,Etta James,Something's Got a Hold on Me,30,3,24,,,,
11,up,B.B. King & Eric Clapton,The Thrill Is Gone,32,2,95,,,,
12,up,Dinah Washington,No Hard Feelings,71,12,2,,,,
13,down,Etta James,I'd Rather Go Blind,8,1,88,,,,
14,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,18,1,85,,,,
15,up,"Bobby ""Blue"" Bland",Members Only,47,3,80,,,,
16,down,りりあ。,浮気されたけどまだ好きって曲。,7,2,65,,,,
17,down,Omar,There's Nothing Like This,15,2,91,,,,
18,down,Gie,Cinta Kembang Api,10,6,62,,,,
19,up,Gugun Blues Shelter,Hitam Membiru,19,6,84,,,,
20,up,Ray Charles,Blues in the Night,25,13,2,,,,
21,-,Gugun Blues Shelter,Jangan Berkata Dalam Hati,-,2,79,,,,
22,down,Gugun Blues Shelter,Give Your Love,13,3,87,,,,
23,up,Derek & The Dominos,Layla (40th Anniversary Version),27,2,86,,,,
24,-,Gugun Power Trio,Soul on Fire,-,6,67,,,,
25,-,GA-20,Sadie,-,25,1,,,,
26,-,John Mayer Trio,Good Love Is On the Way (Live),-,25,5,,,,
27,-,John Mayer Trio,I Got a Woman (Live),-,21,4,,,,
28,down,"Christone ""Kingfish"" Ingram",Another Life Goes By,24,11,3,,,,
29,down,Mario Klau,Bukan Pho,11,4,38,,,,
30,-,Sang Alang,Apa Maumu (Blus Untuk Tasya),-,12,35,,,,
31,-,Shao Si Ming,A Farewell Letter,-,29,1,,,,
32,up,Many People,"Slot Box (feat. Luke Chiang, JUNNY & Rook1e)",52,17,2,,,,
33,-,John Mayer Trio,Another Kind of Green (Live),-,18,5,,,,
34,up,John Mayer Trio,Who Did You Think I Was (Live),37,33,5,,,,
35,-,John Mayer Trio,Wait Until Tomorrow (Live),-,20,4,,,,
36,-,Cedric Burnside,Pretty Flowers,-,36,2,,,,
37,down,Gie,Kopi Blues,21,9,33,,,,
38,-,Papa Acid,Hey Girl,-,38,1,,,,
39,down,Gie,Balada Mahasiswa,16,14,30,,,,
40,-,The Black Keys,Crawling Kingsnake,-,8,12,,,,
41,down,B.B. King,The Thrill Is Gone,28,3,83,,,,
42,-,Etta James,Anything To Say You're Mine,-,23,17,,,,
43,-,Etta James,Something's Gotta Hold On Me,-,10,4,,,,
44,down,B.B. King & Eric Clapton,Three O'Clock Blues,26,6,65,,,,
45,-,Blind Lemon Jefferson,Match Box Blues,-,45,2,,,,
46,-,John Mayer Trio,Try (Live),-,26,5,,,,
47,-,Etta James,At Last,-,11,11,,,,
48,-,Omcon SB,Ko Kenapa,-,8,5,,,,
49,-,B.B. King & Eric Clapton,Riding With the King,-,5,66,,,,
50,up,Alice Phoebe Lou,Something Holy,85,26,10,,,,
51,-,Gugun Power Trio,Trampled Rose,-,14,16,,,,
52,-,Robert Johnson,Cross Road Blues,-,10,25,,,,
53,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,10,39,,,,
54,-,Gugun Blues Shelter,Sweet Looking Woman,-,9,49,,,,
55,down,The Black Keys,Going Down South,44,2,12,,,,
56,-,Altered Five Blues Band,If Your Heart Went Public,-,56,1,,,,
57,-,Elvin Bishop,Fooled Around and Fell in Love,-,2,22,,,,
58,-,Blind Boy Fuller,Step It Up and Go,-,58,4,,,,
59,-,Luther Allison,Life Is a Bitch,-,42,4,,,,
60,-,Boz Scaggs,Goodnight Louise,-,60,1,,,,
61,-,Freddie King,I'm Tore Down,-,43,9,,,,
62,down,Gugun Blues Shelter,High Life,22,11,32,,,,
63,down,Gugun Blues Shelter,Fight for Freedom,31,9,61,,,,
64,down,Mxkxix36,Slow,50,32,5,,,,
65,down,Dorothy Moore,Misty Blue,38,12,43,,,,
66,down,Ben Harper,Diamonds On the Inside,23,10,13,,,,
67,up,Eddie 9V,Don't Come Around This House,96,67,2,,,,
68,-,Gary B.B. Coleman,The Sky Is Crying,-,5,61,,,,
69,-,Cold Cherry,Growing Pain2 (Inst.),-,8,43,,,,
70,-,B.B. King,How Blue Can You Get?,-,8,40,,,,
71,-,Lei Ting,Unconditional Love,-,42,4,,,,
72,-,Albert Cummings,Lonely Bed,-,27,14,,,,
73,-,GNTZ,Sugeng Rawuh (Keroncong Version) [feat. Siho & Michela Thea],-,20,5,,,,
74,-,Gary Moore,Picture of the Moon,-,49,1,,,,
75,down,Mario Klau,Percuma,17,11,16,,,,
76,-,Blues Delight,Slightly Hung Over,-,8,18,,,,
77,-,Tai GekTou,Binding Up My Hair,-,36,2,,,,
78,down,Gie,Malam Keterlaluan,20,11,26,,,,
79,-,Etta James,Trust In Me,-,11,18,,,,
80,-,GA-20,Let's Get Funky,-,80,1,,,,
81,up,Gugun Blues Shelter,On the Run,94,7,15,,,,
82,down,Muddy Waters,I Can't Be Satisfied,68,21,9,,,,
83,-,The B.B. King Blues Band,Mr. King Comes On Stage (Live),-,83,1,,,,
84,-,Eric Clapton,When You Got a Good Friend,-,20,8,,,,
85,-,GA-20,She's Gone,-,40,4,,,,
86,-,The Rolling Stones,Just Your Fool,-,12,25,,,,
87,-,Magic Sam,"All Your Love (feat. Willie Dixon, Billie Stepney)",-,87,1,,,,
88,-,Ray Charles,I'm Gonna Move to the Outskirts of Town,-,88,1,,,,
89,down,Tom Grant,Love & Desire,36,6,63,,,,
90,-,Jang Yun Joo,In Your Arms,-,9,1,,,,
91,-,Todor 'Toscho' Todorovic,A Place To Rest,-,91,1,,,,
92,-,Albert King,I'll Play the Blues for You,-,15,12,,,,
93,-,Dinah Washington,Stardust,-,46,2,,,,
94,-,Lei Ting,你会爱我到什么时候,-,4,5,,,,
95,-,Ray Charles,I've Got News for You,-,57,1,,,,
96,-,Sue Foley,Dallas Man,-,96,1,,,,
97,-,Lei Ting,Don't Go Home Too Late,-,58,2,,,,
98,down,David Gates,Take Me Now,12,5,12,,,,
99,-,Dinah Washington,Come Rain or Come Shine,-,53,4,,,,
100,-,B.B. King,When the Saints Go Marching In (Live at B.B. King Blues Club Edited),-,62,2,,,,
