Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,2,1,48,,,,
2,down,Arvian Dwi,Seberapa Pantas,1,1,5,,,,
3,up,Etta James,At Last,4,1,48,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),18,2,44,,,,
5,up,Gary Moore,Still Got the Blues,5,1,48,,,,
6,up,りりあ。,浮気されたけどまだ好きって曲。,6,2,19,,,,
7,-,"Bobby ""Blue"" Bland",Members Only,-,3,39,,,,
8,up,Gugun Blues Shelter,When I See You Again,32,3,46,,,,
9,up,Etta James,I'd Rather Go Blind,12,1,42,,,,
10,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,10,20,,,,
11,-,Joe Bonamassa,Royal Tea,-,6,1,,,,
12,down,Gie,Sendiri Menikmatimu,8,2,37,,,,
13,-,Nissan Fortz,Berdua,-,4,27,,,,
14,up,Gugun Blues Shelter,Give Your Love,36,3,43,,,,
15,-,Tom Grant,Love & Desire,-,6,25,,,,
16,down,Arvian Dwi,Sayang Jang Marah Marah,3,3,5,,,,
17,-,Gugun Blues Shelter,Fight for Freedom,-,9,29,,,,
18,up,Gary B.B. Coleman,The Sky Is Crying,28,5,37,,,,
19,-,Dorothy Moore,Misty Blue,-,12,16,,,,
20,up,Gie,Jarak,24,7,19,,,,
21,-,Joe Bonamassa,The Valley Runs Low,-,20,2,,,,
22,-,B.B. King & Eric Clapton,Riding With the King,-,5,37,,,,
23,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,2,12,,,,
24,-,Dady's,Rockabudi,-,13,1,,,,
25,-,Roy Clark & Joe Pass,Kaw-Liga,-,25,2,,,,
26,-,Ben Harper,She's Only Happy In the Sun,-,13,4,,,,
27,-,Aron Burton,Found My Baby Gone,-,27,1,,,,
28,down,Omar,There's Nothing Like This,7,2,47,,,,
29,down,B.B. King & Eric Clapton,The Thrill Is Gone,17,2,46,,,,
30,up,Joe Bonamassa,Drive,81,27,5,,,,
31,down,B.B. King,The Thrill Is Gone,10,3,42,,,,
32,down,Gie,Cinta Kembang Api,13,6,23,,,,
33,-,Aron Burton,Two Way Street,-,33,1,,,,
34,-,B.B. King & Eric Clapton,Ten Long Years,-,8,22,,,,
35,up,Gugun Blues Shelter,Hitam Membiru,44,6,41,,,,
36,-,Fantastic Negrito,An Honest Man,-,36,1,,,,
37,-,Albert King,Drowning On Dry Land,-,37,1,,,,
38,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),94,8,23,,,,
39,-,Gie,Kopi Blues,-,9,11,,,,
40,up,Etta James,A Sunday Kind of Love,93,2,34,,,,
41,-,Etta James,Anything To Say You're Mine,-,23,8,,,,
42,-,Aron Burton,The Blues Is to Me,-,42,1,,,,
43,down,Albert Cummings,Lonely Bed,41,27,8,,,,
44,-,Aron Burton,Snatch It Back and Hold It,-,44,1,,,,
45,-,Kelly Angel,The Myth,-,9,9,,,,
46,up,Kevin MacLeod,Night in Venice,63,21,11,,,,
47,-,Aron Burton,Hoochie Coochie Man,-,47,1,,,,
48,-,Aron Burton,The River's Invitation,-,48,1,,,,
49,-,Joe,Now I'm Mad,-,49,1,,,,
50,-,Eric Clapton,Sweet Home Chicago,-,33,8,,,,
51,-,Skinny Williams and Erwin Helfer,It's Only a Paper Moon,-,51,1,,,,
52,-,Indische Party,Atlantis 2015,-,52,3,,,,
53,-,Joe,I Wanna Know,-,53,1,,,,
54,-,Bessie Smith,St. Louis Blues,-,17,18,,,,
55,-,Aron Burton,I'm Just a Natural Woman,-,55,1,,,,
56,-,B.B. King,Blues Man,-,15,12,,,,
57,-,Aron Burton,"Cold, Cold Feeling",-,57,1,,,,
58,-,Gugun Blues Shelter,Love Your Life,-,14,7,,,,
59,-,Gugun Blues Shelter,Captain Morgan,-,19,11,,,,
60,-,Joe Bonamassa,You Shook Me (Live),-,60,1,,,,
61,-,Gie,Jam Pasir,-,14,7,,,,
62,-,Aron Burton,Hound Dog,-,62,1,,,,
63,up,Gugun Blues Shelter,Jangan Berkata Dalam Hati,67,2,39,,,,
64,up,B.B. King & Eric Clapton,Three O'Clock Blues,90,6,35,,,,
65,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,10,15,,,,
66,-,Aloe Blacc & AG,I'm Comin' Home,-,26,8,,,,
67,-,Gugun Blues Shelter,6:30,-,11,16,,,,
68,down,Gie,Living On,31,28,9,,,,
69,-,Bernard Berkhout's Swingmates,Bluebeard Blues,-,69,1,,,,
70,-,Aron Burton,Fever,-,70,1,,,,
71,-,Eric Clapton,Kind Hearted Woman Blues,-,43,2,,,,
72,-,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,-,25,11,,,,
73,-,Sebi Lee,Ain't She Sweet,-,73,1,,,,
74,-,Gie,Blues Girl,-,28,7,,,,
75,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,15,17,,,,
76,-,Aron Burton,Evenin' Sun Goin' Down,-,76,1,,,,
77,-,Dady's,Sexy Scooter,-,31,2,,,,
78,down,Smokin' Joe Kubek & Bnois King,I Saw It Coming,77,43,2,,,,
79,-,Jimi Hendrix,Voodoo Chile Blues,-,29,9,,,,
80,-,Gie,Balada Mahasiswa,-,14,14,,,,
81,-,Linda Hopkins,While You Were Steppin' Out (Live),-,81,1,,,,
82,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,81,2,,,,
83,-,Aron Burton,Ah'w Baby,-,83,1,,,,
84,-,Gie,Kamar Malas,-,34,9,,,,
85,-,Aron Burton,Little Red Rooster,-,85,1,,,,
86,-,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,-,86,1,,,,
87,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,15,13,,,,
88,-,Bin Idris,Rukun Warga,-,28,8,,,,
89,-,エルモア・ジェームス,Dust My Blues,-,18,7,,,,
90,-,Madeline Bell,Am I Blue,-,90,1,,,,
91,-,Bobby Bland,I Pity the Fool,-,19,3,,,,
92,-,Cris Monen Jazz & Blues Band,Blue Light Boogie,-,92,1,,,,
93,-,Shaggy Dogs,Shaggy Dogs Power,-,9,28,,,,
94,-,Alice Boman,Waiting,-,27,10,,,,
95,-,Buddy Guy,"Damn Right, I've Got the Blues",-,15,11,,,,
96,-,Skinny Williams and Erwin Helfer,When You Wish Upon a Star,-,73,3,,,,
97,down,Gie,Satu-Satunya,78,23,10,,,,
98,-,The Rolling Stones,Everybody Knows About My Good Thing,-,52,2,,,,
99,-,Keb' Mo',Old Me Better,-,99,1,,,,
100,-,karonnroll,Hahaha Blues (feat. Jason Ranti),-,5,24,,,,
