Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AR Music,Dj Kisinan 2 (DJ KISINAN 2 - BOLA BALI NGGO DOLANAN BOLA BALI WES KAPUSAN),1,1,17,,,,
2,up,Davisiumbing,Kerasnya Kota,2,1,44,,,,
3,up,Justy Aldrin,"Luka, Kanapa",3,1,64,,,,
4,up,Etta James,At Last,4,1,179,,,,
5,up,Gary Moore,Still Got the Blues,5,1,228,,,,
6,up,Slash,Killing Floor (feat. Brian Johnson),37,6,2,,,,
7,down,Gie,Sendiri Menikmatimu,6,2,216,,,,
8,down,Etta James,I'd Rather Go Blind,7,1,217,,,,
9,up,"Bobby ""Blue"" Bland",Members Only,12,3,206,,,,
10,up,Gie,Cinta Kembang Api,11,6,188,,,,
11,down,B.B. King & Eric Clapton,The Thrill Is Gone,8,2,226,,,,
12,down,Etta James,A Sunday Kind of Love,9,2,209,,,,
13,up,Lei Ting,你会爱我到什么时候,13,4,127,,,,
14,up,Gugun Blues Shelter,When I See You Again,14,3,225,,,,
15,up,Super Pipo,Past Lives,15,8,49,,,,
16,down,Davisiumbing,Kerasnya Kota (Unplugged Version),10,4,44,,,,
17,up,Roadtrip to Antarctica,Affectionate Affair,31,6,54,,,,
18,down,B.B. King,The Thrill Is Gone,16,3,212,,,,
19,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,20,1,215,,,,
20,down,Nina Simone,I Want a Little Sugar In My Bowl,17,4,104,,,,
21,down,Gugun Power Trio,Soul on Fire,18,6,194,,,,
22,up,りりあ。,浮気されたけどまだ好きって曲。,24,2,193,,,,
23,up,Gugun Blues Shelter,Give Your Love,23,3,216,,,,
24,up,Gugun Blues Shelter,Jangan Berkata Dalam Hati,33,2,206,,,,
25,down,Omar,There's Nothing Like This,19,2,220,,,,
26,down,Gugun Blues Shelter,Fight for Freedom,25,9,183,,,,
27,up,Gugun Blues Shelter,Love Your Life,45,14,113,,,,
28,up,Eric Clapton & B.B. King,Riding with the King,29,20,43,,,,
29,down,Maggie McNeal,I Love You This Much,21,13,27,,,,
30,up,Howlin' Wolf,Smokestack Lightnin',49,18,118,,,,
31,up,Gugun Blues Shelter,Hitam Membiru,32,6,209,,,,
32,up,Gugun Blues Shelter,Kandas,46,13,115,,,,
33,up,B.B. King,Blues Man,65,15,78,,,,
34,down,B.B. King & Eric Clapton,Three O'Clock Blues,22,6,186,,,,
35,up,Johnnie Taylor,Soul Heaven,48,35,3,,,,
36,up,J-Wonn,Night Time Lover,51,36,3,,,,
37,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,8,162,,,,
38,up,Muddy Waters,I Can't Be Satisfied,97,21,34,,,,
39,up,Arthur Young,Drunk Man,54,39,3,,,,
40,up,Derek & The Dominos,Mean Old World,40,20,64,,,,
41,down,B.B. King & John Mayer,Hummingbird,26,7,149,,,,
42,up,B.B. King,Rock Me Baby,56,17,115,,,,
43,-,Se So Neon,joke!,-,24,47,,,,
44,up,Skryptonite,Бля,79,44,2,,,,
45,down,Xaviera,Pesawat Kertas 365 Hari (feat. April),27,13,10,,,,
46,-,Ray Charles,I Believe to My Soul,-,16,21,,,,
47,down,Joe Bonamassa,Blues Deluxe,30,12,53,,,,
48,down,Gie,Kopi Blues,35,9,139,,,,
49,up,Gugun Blues Shelter,I Wanna Be Your Man,68,16,109,,,,
50,up,Chris Ivy,Spend a Little Time with You,55,50,3,,,,
51,-,Lonnie Brooks,Don't Take Advantage of Me,-,51,2,,,,
52,up,Pokey Bear,Good Foot,78,43,3,,,,
53,-,Alice Phoebe Lou,Witches,-,29,21,,,,
54,up,Little Milton,The Blues Is Alright,73,54,3,,,,
55,up,LJ Echols,14-16,85,55,3,,,,
56,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,5,28,,,,
57,up,Latimore,Let's Straighten It Out,58,57,3,,,,
58,up,Shirley Brown,You Ain't Woman Enough to Take My Man,69,58,3,,,,
59,up,Omar Cunningham,Hell At the House,75,47,3,,,,
60,-,Mr. DAVID,Shoo Da Wop( Original),-,60,2,,,,
61,-,Steve Perry,Booty Roll,-,61,2,,,,
62,up,Ms. Jody,I Did It (Remix),63,49,3,,,,
63,-,Walter Trout,"Me, My Guitar and the Blues",-,40,3,,,,
64,-,Justy Aldrin,Pulang (Rindu Dapur Mama) [feat. Ernan_j],-,16,77,,,,
65,down,Gugun Blues Shelter,Sweet Looking Woman,42,9,158,,,,
66,up,Ms. Jody,Still Strokin',99,66,3,,,,
67,down,Pidi Baiq,Baeud (feat. Hari Pochang),59,19,12,,,,
68,-,Michael Burks,Strange Feeling,-,68,2,,,,
69,up,Fats Domino,Blueberry Hill,98,28,45,,,,
70,up,William Clarke,The Work Song,83,70,3,,,,
71,up,Maddie Mian,Hiding My Heart (Cover),77,47,13,,,,
72,-,Tinsley Ellis,Sound of a Broken Man,-,29,4,,,,
73,-,Cold Cherry,Growing Pain2 (Inst.),-,8,97,,,,
74,-,eyeroze & 90degrees,Put Your Head on My Shoulder,-,26,33,,,,
75,down,Gie,Balada Mahasiswa,36,14,113,,,,
76,up,Seth James,Honky Tonkin’ (I Guess I Done Me Some),81,56,4,,,,
77,-,Feeling Blew,Out Getting Ribs (Slowed),-,10,43,,,,
78,down,Buddy Guy,Mary Had a Little Lamb,53,30,44,,,,
79,down,Gie,Malam Keterlaluan,47,11,119,,,,
80,down,Derek & The Dominos,Have You Ever Loved a Woman,44,40,18,,,,
81,up,Bobby Bland,Ain't No Love In the Heart of the City,93,15,111,,,,
82,down,B.B. King & Sheryl Crow,Need Your Love So Bad,34,10,132,,,,
83,up,Mel Waiters,Hole In the Wall,100,62,3,,,,
84,down,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 1],72,29,8,,,,
85,-,Omar Cunningham,Check to Check,-,67,2,,,,
86,up,Carl Sims,I'm Trapped,88,55,3,,,,
87,-,Ghiffari Ray,Rainy Night in My Dream,-,53,19,,,,
88,-,Gary Moore,Need Your Love So Bad,-,40,8,,,,
89,-,Bip,Ternyata Harus Memilih (feat. Irang Arkad) [Demo],-,26,1,,,,
90,-,約翰‧李‧胡克,Early One Morning,-,60,16,,,,
91,-,blah,어쩌면 난,-,24,9,,,,
92,-,Joe Bonamassa,No Good Place for the Lonely,-,27,9,,,,
93,-,Eric Clapton,Wonderful Tonight (Live Version),-,62,6,,,,
94,down,T-Bone Walker,Call It Stormy Monday,50,14,62,,,,
95,down,Gugun Blues Shelter,High Life,38,11,140,,,,
96,-,Chris Jones & Steve Baker,Long After You're Gone,-,18,43,,,,
97,down,米弟華特,Mannish Boy,86,8,108,,,,
98,-,Blues Company,Members Only,-,54,2,,,,
99,down,SINDU REJO OFFICIAL,DJ ISABELLA (DJ ISABELLA BANTENGAN),61,40,4,,,,
100,down,"Billy Branch, Carey Bell, James Cotton & Junior Wells",Broke and Hungry,84,84,2,,,,
