Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,8,,,,
2,up,Omar,There's Nothing Like This,4,2,8,,,,
3,down,Eric Clapton,Wonderful Tonight,1,1,8,,,,
4,up,Etta James,At Last,11,1,8,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,20,5,6,,,,
6,up,B.B. King,The Thrill Is Gone,13,3,8,,,,
7,up,B.B. King,Chains and Things,95,7,4,,,,
8,-,B.B. King,How Blue Can You Get?,-,8,4,,,,
9,up,B.B. King,Nobody Loves Me But My Mother,50,9,4,,,,
10,-,Lightnin' Hopkins,I'm Leaving You Now,-,10,1,,,,
11,up,Etta James,A Sunday Kind of Love,65,2,7,,,,
12,-,B.B. King,There Must Be a Better World Somewhere,-,12,3,,,,
13,-,B.B. King,Better Not Look Down,-,7,2,,,,
14,up,Gie,Sendiri Menikmatimu,36,2,5,,,,
15,-,B.B. King,Every Day I Have the Blues (Remastered),-,15,5,,,,
16,up,Gugun Blues Shelter,When I See You Again,18,3,7,,,,
17,down,Gary B.B. Coleman,The Sky Is Crying,6,5,8,,,,
18,up,B.B. King,Never Make a Move Too Soon,53,18,4,,,,
19,-,B.B. King,Paying the Cost to Be the Boss,-,13,3,,,,
20,up,B.B. King,Sweet Sixteen,80,13,2,,,,
21,-,Lightnin' Hopkins,Lonesome Dog,-,21,1,,,,
22,-,B.B. King,Why I Sing the Blues,-,22,2,,,,
23,-,Meena,I'd Rather Go Blind,-,23,1,,,,
24,-,Joe Bonamassa,Slow Train,-,24,1,,,,
25,down,"Bobby ""Blue"" Bland",Members Only,24,3,7,,,,
26,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,26,3,,,,
27,-,Lightnin' Hopkins,Have You Ever Loved a Woman,-,27,1,,,,
28,-,The Rolling Stones,Little Rain,-,16,1,,,,
29,-,Lightnin' Hopkins,Coffee for Momma,-,29,1,,,,
30,-,エルモア・ジェームス,Goodbye Baby,-,30,1,,,,
31,up,B.B. King,Bad Case of Love,56,18,3,,,,
32,-,markh,Can't Help Falling In Love,-,32,2,,,,
33,-,Lightnin' Hopkins,Bring Me My Shotgun,-,33,1,,,,
34,-,The Teskey Brothers,Rain,-,14,2,,,,
35,-,The Rolling Stones,All of Your Love,-,21,1,,,,
36,-,Tom Grant,Love & Desire,-,6,5,,,,
37,-,Lightnin' Hopkins,Just Pickin',-,37,1,,,,
38,-,The Rolling Stones,Hate to See You Go,-,26,1,,,,
39,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,39,1,,,,
40,-,Dinah Washington,Smoke Gets in Your Eyes (feat. Wynton Kelly Trio & Harold Hal Mooney),-,37,2,,,,
41,-,Eric Clapton,Stop Breakin' Down Blues,-,41,1,,,,
42,-,B.B. King,Rock Me Baby,-,17,3,,,,
43,-,Gie,Jarak,-,7,1,,,,
44,-,Lightnin' Hopkins,Last Night,-,44,1,,,,
45,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,16,4,,,,
46,-,Elmore James,Sinful Woman,-,33,1,,,,
47,-,Lightnin' Hopkins,Shine On Moon,-,47,1,,,,
48,-,The Paul Butterfield Blues Band,Blues with a Feeling,-,29,2,,,,
49,-,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),-,17,1,,,,
50,-,B.B. King,Hummingbird,-,22,3,,,,
51,-,Lightnin' Hopkins,Black Mare Trot,-,51,1,,,,
52,down,The Rides,Talk To Me Baby,47,47,4,,,,
53,-,Billie Holiday,I Gotta Right to Sing the Blues (Take 2),-,31,2,,,,
54,down,Gugun Blues Shelter,It's Time to Rule the World,27,13,5,,,,
55,-,B.B. King,Sweet Little Angel,-,14,2,,,,
56,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,-,17,3,,,,
57,-,Los Plateros,Only You,-,57,1,,,,
58,-,Lightnin' Hopkins,Walk a Long Time,-,58,1,,,,
59,-,Charles Brown,Evening Shadows,-,59,1,,,,
60,-,Los Plateros,The Great Pretender,-,60,1,,,,
61,down,Derek & The Dominos,Layla (40th Anniversary Version),5,2,7,,,,
62,-,Lamebrain,Overpower,-,15,1,,,,
63,-,Lightnin' Hopkins,Mojo Hand,-,63,1,,,,
64,down,エルモア・ジェームス,Dust My Blues,54,18,2,,,,
65,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),-,49,1,,,,
66,down,B.B. King & John Mayer,Hummingbird,35,7,4,,,,
67,-,Lightnin' Hopkins,Sometimes She Will,-,67,1,,,,
68,-,Lightnin' Hopkins,Santa,-,68,1,,,,
69,-,B.B. King,Caldonia,-,32,2,,,,
70,-,Robert Johnson,Me and the Devil Blues,-,32,2,,,,
71,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,13,2,,,,
72,-,Bin Idris,Rukun Warga,-,28,1,,,,
73,-,Gary Moore,All Your Love,-,14,1,,,,
74,-,Robert Johnson,Cross Road Blues,-,10,2,,,,
75,-,Bin Idris,Hari Sudah Petang,-,13,1,,,,
76,-,Gugun Blues Shelter,Jangan Berkata Dalam Hati,-,2,6,,,,
77,up,B.B. King & Billy F Gibbons,Tired of Your Jive,92,10,2,,,,
78,-,B.B. King,I Like to Live the Love,-,9,1,,,,
79,-,Lightnin' Hopkins,Awful Dreams,-,79,1,,,,
80,-,Joe Bonamassa,This Train (Live),-,80,1,,,,
81,up,B.B. King & Van Morrison,Early In The Morning,99,15,4,,,,
82,-,Bin Idris,Anak Panah,-,32,1,,,,
83,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,29,2,,,,
84,-,Bin Idris,Anjing Tua,-,30,1,,,,
85,-,Lightnin' Hopkins,Glory Be,-,85,1,,,,
86,-,Robert Cray,Right Next Door (Because of Me),-,41,2,,,,
87,-,Gie,Tetaplah di Sini,-,10,1,,,,
88,-,Gugun Blues Shelter,It's Time to Rule the World,-,19,2,,,,
89,-,Joe Bonamassa,The Valley Runs Low,-,20,1,,,,
90,-,米弟華特,Mannish Boy,-,8,6,,,,
91,-,Lightnin' Hopkins,Shake That Think,-,91,1,,,,
92,-,Joe Bonamassa,Different Shades of Blue,-,92,1,,,,
93,-,Gugun Blues Shelter,Putus Cinta,-,26,2,,,,
94,down,Pointy Features & brillion.,Ethereal Blues,9,2,7,,,,
95,down,B.B. King,Ain't Nobody Home,55,14,4,,,,
96,-,Gie,Cinta Kembang Api,-,6,2,,,,
97,down,Nissan Fortz,Berdua,38,4,4,,,,
98,down,Cold Cherry,Growing Pain2 (Inst.),12,8,6,,,,
99,-,B.B. King,Blues Man,-,15,3,,,,
100,-,Gie,Balada Mahasiswa,-,14,1,,,,
