Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,4,1,107,,,,
2,up,Etta James,At Last,2,1,107,,,,
3,-,Gugun Blues Shelter,I'm So Lonely,-,1,1,,,,
4,up,Arvian Dwi,Seberapa Pantas,5,1,64,,,,
5,down,Dan Byrd,Boulevard,1,1,23,,,,
6,-,Teman Skripsi,Kemunafikan,-,3,10,,,,
7,up,りりあ。,浮気されたけどまだ好きって曲。,7,2,75,,,,
8,down,Gie,Sendiri Menikmatimu,3,2,96,,,,
9,-,Charlie Parker,White Christmas,-,5,3,,,,
10,up,Sue Foley,Two Bit Texas Town,14,10,3,,,,
11,up,Gugun Blues Shelter,Give Your Love,26,3,97,,,,
12,down,Gugun Blues Shelter,When I See You Again,10,3,104,,,,
13,up,"Bobby ""Blue"" Bland",Members Only,13,3,87,,,,
14,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,9,1,94,,,,
15,up,Arvian Dwi,Sayang Jang Marah Marah,25,3,64,,,,
16,up,Etta James,I'd Rather Go Blind,36,1,96,,,,
17,down,Omar,There's Nothing Like This,11,2,101,,,,
18,up,Gugun Blues Shelter,Hitam Membiru,28,6,93,,,,
19,down,Ray Charles,Blues in the Night,15,13,9,,,,
20,down,Eric Gales,I Want My Crown (feat. Joe Bonamassa),18,18,2,,,,
21,up,Gugun Blues Shelter,Jangan Berkata Dalam Hati,33,2,86,,,,
22,down,Gie,Cinta Kembang Api,12,6,70,,,,
23,down,Etta James,A Sunday Kind of Love,6,2,89,,,,
24,down,Blues Delight,Slightly Hung Over,16,8,23,,,,
25,down,Gugun Power Trio,Soul on Fire,23,6,74,,,,
26,-,Etta James,Trust In Me,-,11,20,,,,
27,up,David Gates,Take Me Now,30,5,21,,,,
28,down,Dinah Washington,No Hard Feelings,19,12,11,,,,
29,-,Dave Specter & Barkin' Bill Smith,Wind Chill,-,29,1,,,,
30,-,Guy King,Sanity,-,30,1,,,,
31,down,B.B. King & Eric Clapton,The Thrill Is Gone,8,2,105,,,,
32,-,Gie,Malam Keterlaluan,-,11,29,,,,
33,down,B.B. King,The Thrill Is Gone,20,3,92,,,,
34,-,Colin James,I Love You More Than Words Can Say,-,34,1,,,,
35,-,Gov't Mule,Heavy Load,-,21,2,,,,
36,-,Gie,Kopi Blues,-,9,38,,,,
37,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,43,16,38,,,,
38,-,Gie,Balada Mahasiswa,-,14,33,,,,
39,-,Ben Levin,That's the Meal,-,39,1,,,,
40,-,Yuan Ye,Night Hasn't Ended,-,40,2,,,,
41,-,Buddy Guy,"Whiskey, Beer & Wine",-,35,6,,,,
42,-,Carolyn Wonderland,Fragile Peace and Certain War,-,20,3,,,,
43,-,Chicken Shack,I'd Rather Go Blind,-,29,13,,,,
44,-,Hank Williams,Hey Good Lookin',-,6,43,,,,
45,-,Ginda Bestari,Yellow On Black,-,31,9,,,,
46,down,Buddy Guy,The Blues Is Alive and Well,35,35,3,,,,
47,-,Memphissippi Sounds,Who's Gonna Ride,-,47,1,,,,
48,up,Gugun Blues Shelter,Fight for Freedom,50,9,68,,,,
49,-,Bap Kennedy,Moonlight Kiss,-,26,5,,,,
50,-,Buddy Guy,"Damn Right, I've Got the Blues",-,15,16,,,,
51,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,21,20,,,,
52,up,Etta James,My Dearest Darling,68,26,13,,,,
53,down,Joe Bonamassa,Hanging On a Loser,24,24,3,,,,
54,-,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,-,25,18,,,,
55,down,Peter Frampton,She Caught the Katy,48,42,4,,,,
56,up,Gugun Blues Shelter,I Wanna Be Your Man,80,16,23,,,,
57,up,Connor Selby,Falling In Love Again,92,57,2,,,,
58,-,Joe Bonamassa,Sloe Gin,-,58,2,,,,
59,-,Etta James,All I Could Do Was Cry,-,8,36,,,,
60,-,B.B. King & John Mayer,Hummingbird,-,7,52,,,,
61,-,Deng Gu,Fate,-,61,2,,,,
62,-,Howlin' Wolf,"Who's Been Talking? (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",-,62,1,,,,
63,-,Bin Idris,Raya,-,9,17,,,,
64,-,John Lee Hooker,Queen Bee,-,64,1,,,,
65,-,Kelly Angel,The Myth,-,9,14,,,,
66,-,B.B. King,How Blue Can You Get?,-,8,44,,,,
67,-,Ringo Starr,All By Myself,-,30,5,,,,
68,-,Zac Harmon,Long as I Got My Guitar,-,68,1,,,,
69,down,Etta James,I Just Want to Make Love to You,61,14,17,,,,
70,-,John Lee Hooker,Women In My Life,-,70,1,,,,
71,-,Moreland & Arbuckle,Good Love,-,71,1,,,,
72,down,Gugun Blues Shelter,Sweet Looking Woman,54,9,54,,,,
73,-,The Kokomo Kings,The Wonder Man,-,73,1,,,,
74,-,Buddy Guy,Mary Had a Little Lamb,-,30,1,,,,
75,-,Buddy Guy,Feels Like Rain,-,16,22,,,,
76,up,Peter Frampton,Me and My Guitar,89,76,2,,,,
77,-,Gary B.B. Coleman,I Fell In Love On a One Night Stand,-,28,6,,,,
78,-,Gugun Blues Shelter,On the Run,-,7,17,,,,
79,-,Joanne Shaw Taylor,Keep On Lovin' Me,-,39,1,,,,
80,-,Royal Southern Brotherhood,She's My Lady,-,48,1,,,,
81,-,Muddy Waters,Crawlin' Kingsnake (Alternate Take),-,8,12,,,,
82,down,Etta James,Anything To Say You're Mine,42,23,21,,,,
83,-,The Jeggas,The Roof,-,83,1,,,,
84,-,Joe Bonamassa,Drive,-,27,14,,,,
85,-,B.B. King & Mark Knopfler,All Over Again,-,17,15,,,,
86,-,Big Daddy Wilson,Dearly Beloved,-,24,3,,,,
87,-,The Flowers,Biar Tuhan Ikut Bernyanyi,-,38,7,,,,
88,-,米弟華特,I Can't Be Satisfied,-,15,2,,,,
89,-,Joe Bonamassa,Feelin Good,-,65,2,,,,
90,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,2,20,,,,
91,-,Peter Frampton,Same Old Blues,-,55,2,,,,
92,-,Joe Bonamassa,Seagull,-,92,1,,,,
93,-,Gugun Blues Shelter,Kandas,-,13,21,,,,
94,-,Connor Selby,I Can't Let You Go,-,94,1,,,,
95,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,23,1,,,,
96,-,Jimi Hendrix,Voodoo Chile Blues,-,29,16,,,,
97,-,Joe Bonamassa,Mountain Time,-,97,1,,,,
98,down,Peter Frampton,Going Down Slow (feat. Steve Morse),44,44,4,,,,
99,-,Koko Taylor,Born Under a Bad Sign (feat. Buddy Guy),-,99,1,,,,
100,-,Gugun Blues Shelter,High Life,-,11,37,,,,
