Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,3,,,,
2,up,Gugun Blues Shelter,Jangan Berkata Dalam Hati,5,2,3,,,,
3,up,Gugun Blues Shelter,Give Your Love,3,3,3,,,,
4,down,Omar,There's Nothing Like This,2,2,3,,,,
5,up,Gugun Blues Shelter,When I See You Again,8,3,3,,,,
6,down,Pointy Features & brillion.,Ethereal Blues,4,2,2,,,,
7,up,Etta James,At Last,7,1,3,,,,
8,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,8,2,,,,
9,-,B.B. King,How Blue Can You Get?,-,8,1,,,,
10,down,Gary Moore,Still Got the Blues,6,1,3,,,,
11,up,Gary B.B. Coleman,The Sky Is Crying,51,5,3,,,,
12,-,Joe Bonamassa,Blues Deluxe,-,12,2,,,,
13,up,Etta James,A Sunday Kind of Love,18,2,3,,,,
14,up,Gugun Blues Shelter,Sweet Looking Woman,95,9,3,,,,
15,up,Etta James,I'd Rather Go Blind,16,1,3,,,,
16,-,Gugun Blues Shelter,Ikuti Langkah,-,16,1,,,,
17,-,Gugun Blues Shelter,White Dog,-,15,1,,,,
18,-,Chris Jones & Steve Baker,Long After You're Gone,-,18,2,,,,
19,-,Ginda and the White Flowers,Cinta Kok Ngerusak,-,17,2,,,,
20,-,Riza Rinanto,Sane (feat. Jeremy Julioardo),-,20,1,,,,
21,-,B.B. King,Ain't Nobody Home,-,14,1,,,,
22,down,B.B. King,The Thrill Is Gone,15,3,3,,,,
23,-,Kelly Angel,The Myth,-,9,1,,,,
24,down,Derek & The Dominos,Layla (40th Anniversary Version),10,2,3,,,,
25,-,Tom Grant,Love & Desire,-,6,2,,,,
26,up,B.B. King & Eric Clapton,Three O'Clock Blues,49,6,3,,,,
27,-,Etta James,My Dearest Darling,-,26,1,,,,
28,up,Brittany Howard,History Repeats,62,26,3,,,,
29,-,B.B. King,Nobody Loves Me But My Mother,-,9,1,,,,
30,-,Eric Clapton,I Shot the Sheriff (Live At Hammersmith Odeon),-,17,1,,,,
31,-,Beth Hart & Joe Bonamassa,Black Coffee,-,29,1,,,,
32,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,25,25,3,,,,
33,down,"Bobby ""Blue"" Bland",Members Only,12,3,3,,,,
34,-,B.B. King,Never Make a Move Too Soon,-,18,1,,,,
35,-,Nina Simone,Real Real,-,35,1,,,,
36,-,Nissan Fortz,Berdua,-,4,1,,,,
37,-,B.B. King,There Must Be a Better World Somewhere,-,12,1,,,,
38,up,Eric Clapton,Cocaine,86,21,3,,,,
39,-,Gugun Blues Shelter,Satu Untuk Berbagi,-,32,1,,,,
40,-,Jimi Hendrix,Red House,-,36,1,,,,
41,-,Camille Howard,Money Blues,-,41,1,,,,
42,-,B.B. King & John Mayer,Hummingbird,-,7,1,,,,
43,down,Gugun Power Trio,Soul on Fire,11,6,3,,,,
44,-,Mel Brown,Chicken Fat,-,44,1,,,,
45,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,15,2,,,,
46,-,B.B. King,Heartbreaker,-,46,1,,,,
47,-,The Rides,Talk To Me Baby,-,47,1,,,,
48,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,9,2,,,,
49,-,The Teskey Brothers,Rain,-,14,1,,,,
50,down,Gugun Blues Shelter,Fight for Freedom,24,9,2,,,,
51,down,Freddie King,Same Old Blues,33,33,3,,,,
52,-,Rory Gallagher,Bankers Blues,-,52,1,,,,
53,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,15,1,,,,
54,-,Cold Cherry,Growing Pain2 (Inst.),-,8,2,,,,
55,down,米弟華特,Mannish Boy,21,8,3,,,,
56,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,55,1,3,,,,
57,-,Monkey Finger,Night Ride,-,57,2,,,,
58,-,Nina Simone,The House of the Rising Sun,-,48,1,,,,
59,-,Bagus Nugroho,Gemu Fa Mi Re,-,59,1,,,,
60,-,Keb' Mo',Henry,-,60,1,,,,
61,-,The Rolling Stones,Just Your Fool,-,12,1,,,,
62,-,Gugun Blues Shelter,Rock N Roll Superstar,-,14,1,,,,
63,-,B.B. King,Hummingbird,-,22,1,,,,
64,-,"The Giants, Chain, Angry Anderson, Muddy Puddles, The Poor, Tim Griffin, Black Label, The Barflys, The Straight & Victor O'Neill",Freedom Road,-,64,1,,,,
65,-,B.B. King,Every Day I Have the Blues (Remastered),-,15,2,,,,
66,-,Bessie Smith,St. Louis Blues,-,17,2,,,,
67,-,Gugun Blues Shelter,The Good Old Days,-,67,1,,,,
68,-,Gugun Blues Shelter,High Life,-,11,1,,,,
69,-,B.B. King & Eric Clapton,Marry You,-,17,1,,,,
70,-,Gugun Blues Shelter,Tired Eyes,-,70,1,,,,
71,-,George Benson,Ain't That a Shame,-,28,1,,,,
72,-,Tab Benoit & Jimmy Thackery,Nice and Warm,-,29,1,,,,
73,down,Gugun Blues Shelter,It's Time to Rule the World,23,13,2,,,,
74,-,Hank Williams,Hey Good Lookin',-,6,2,,,,
75,-,Robert Cray,Smoking Gun,-,43,1,,,,
76,down,B.B. King & Eric Clapton,The Thrill Is Gone,9,2,3,,,,
77,down,Shaggy Dogs,Shaggy Dogs Power,46,9,3,,,,
78,-,Robert Cray,Right Next Door (Because of Me),-,41,1,,,,
79,-,Bap Kennedy,Moonlight Kiss,-,26,1,,,,
80,down,The Teskey Brothers,So Caught Up,22,4,2,,,,
81,down,karonnroll,Hahaha Blues (feat. Jason Ranti),71,5,3,,,,
82,-,Joe Bonamassa,Mumbling Word,-,82,1,,,,
83,-,B.B. King,Sweet Sixteen,-,11,1,,,,
84,-,Joe Bonamassa,Walking Blues,-,84,1,,,,
85,-,B.B. King,Rock Me Baby,-,17,1,,,,
86,-,Gugun Blues Shelter,Good Thing Bad Things,-,18,1,,,,
87,-,Seasick Steve,Walkin Man,-,67,1,,,,
88,-,Joe Bonamassa,Left Overs,-,88,1,,,,
89,-,Gugun Blues Shelter,Old Friend,-,9,2,,,,
90,-,Shawn James,Delilah,-,75,1,,,,
91,-,Joe Bonamassa,Long Distance Blues,-,80,1,,,,
92,-,B.B. King & Eric Clapton,Key to the Highway,-,36,1,,,,
93,-,B.B. King & Eric Clapton,Ten Long Years,-,8,1,,,,
94,-,B.B. King,Chains and Things,-,7,1,,,,
95,down,Gugun Blues Shelter,Hitam Membiru,14,6,3,,,,
96,-,Nina Simone,Do I Move You? (Version II),-,25,1,,,,
97,-,Joe Bonamassa,Wild About You Baby,-,26,1,,,,
98,-,Nina Simone,Backlash Blues,-,12,1,,,,
99,down,Gugun Blues Shelter,On the Run,97,30,2,,,,
100,-,Joe Bonamassa,Woke Up Dreaming,-,21,1,,,,
