Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davisiumbing,Kerasnya Kota,1,1,12,,,,
2,up,Dan Byrd,Boulevard,2,1,74,,,,
3,up,Etta James,At Last,3,1,147,,,,
4,up,Justy Aldrin,"Luka, Kanapa",4,1,32,,,,
5,up,Gary Moore,Still Got the Blues,6,1,196,,,,
6,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,5,1,183,,,,
7,-,Blueskid Band,Just Your Best Friend,-,4,6,,,,
8,down,Gie,Sendiri Menikmatimu,7,2,184,,,,
9,up,Davisiumbing,Kerasnya Kota (Unplugged Version),14,4,12,,,,
10,up,Feeling Blew,Out Getting Ribs (Slowed),11,10,12,,,,
11,-,Blueskid Band,Disitu Kadang Saya Merasa Sedih,-,7,6,,,,
12,up,B.B. King & Eric Clapton,The Thrill Is Gone,12,2,194,,,,
13,up,Etta James,A Sunday Kind of Love,15,2,177,,,,
14,down,"Bobby ""Blue"" Bland",Members Only,13,3,174,,,,
15,up,Super Pipo,Past Lives,16,8,17,,,,
16,up,Lei Ting,你会爱我到什么时候,17,4,95,,,,
17,up,Etta James,I'd Rather Go Blind,19,1,185,,,,
18,up,Gugun Blues Shelter,When I See You Again,21,3,193,,,,
19,up,Gugun Power Trio,Soul on Fire,20,6,162,,,,
20,up,りりあ。,浮気されたけどまだ好きって曲。,27,2,161,,,,
21,down,Gie,Cinta Kembang Api,18,6,156,,,,
22,up,Nina Simone,I Want a Little Sugar In My Bowl,24,4,72,,,,
23,up,Gugun Blues Shelter,Give Your Love,23,3,184,,,,
24,down,Omar,There's Nothing Like This,22,2,188,,,,
25,up,Gugun Blues Shelter,Fight for Freedom,28,9,151,,,,
26,up,Eric Clapton & B.B. King,Riding with the King,26,20,11,,,,
27,up,Gugun Blues Shelter,Hitam Membiru,30,6,177,,,,
28,up,Gugun Blues Shelter,Jangan Berkata Dalam Hati,32,2,174,,,,
29,down,Hank Williams,Hey Good Lookin',25,6,128,,,,
30,down,Martti Franca,Things She'll Never Know,29,17,12,,,,
31,up,Ridho Hafiedz & Bing Leiwakabessy,Bisik Bisuk Baku Sayang,50,10,19,,,,
32,up,Ridho Hafiedz & Bing Leiwakabessy,Ole Sio,43,12,18,,,,
33,up,Roadtrip to Antarctica,Affectionate Affair,42,6,22,,,,
34,up,Ridho Hafiedz & Iwa K,Radiasi Arogansi,41,8,15,,,,
35,up,Gugun Blues Shelter,Mobil Butut,51,9,120,,,,
36,up,Ridho Hafiedz & Bing Leiwakabessy,Ya Hura,54,10,18,,,,
37,down,Ridho Hafiedz & Bing Leiwakabessy,Papa Ceda,36,6,19,,,,
38,up,Ridho Hafiedz & Bing Leiwakabessy,Sayang Kane,39,7,19,,,,
39,up,Ridho Hafiedz & Bing Leiwakabessy,Rasa Sayange,46,8,20,,,,
40,down,B.B. King,The Thrill Is Gone,35,3,180,,,,
41,up,Ridho Hafiedz & Bing Leiwakabessy,Hakka Tenjees,47,14,18,,,,
42,up,Ridho Hafiedz & Bing Leiwakabessy,Waktu Hujan Sore Sore,44,10,18,,,,
43,up,Ridho Hafiedz & Bing Leiwakabessy,Hasil Maluku,48,13,19,,,,
44,up,Gugun Blues Shelter,Love Your Life,55,14,81,,,,
45,up,Ridho Hafiedz & Bing Leiwakabessy,Kota Ambon,45,11,18,,,,
46,up,Gary B.B. Coleman,The Sky Is Crying,89,5,138,,,,
47,up,Gugun Blues Shelter,Sweet Looking Woman,49,9,127,,,,
48,up,Derek & The Dominos,Mean Old World,60,20,32,,,,
49,up,B.B. King & Sheryl Crow,Need Your Love So Bad,56,10,102,,,,
50,down,Gugun Blues Shelter,High Life,33,11,108,,,,
51,down,B.B. King & John Mayer,Hummingbird,34,7,117,,,,
52,up,Bobby Bland,Ain't No Love In the Heart of the City,52,15,81,,,,
53,up,Gugun Blues Shelter,Kandas,65,13,83,,,,
54,up,Gugun Blues Shelter,I Wanna Be Your Man,61,16,77,,,,
55,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),37,8,130,,,,
56,down,eyeroze & 90degrees,Put Your Head on My Shoulder,38,26,13,,,,
57,up,The Teskey Brothers,So Caught Up,68,4,89,,,,
58,up,B.B. King,Blues Man,70,15,53,,,,
59,down,B.B. King & Eric Clapton,Three O'Clock Blues,31,6,154,,,,
60,up,Gugun Blues Shelter,6:30,74,11,90,,,,
61,-,Gary O'Slide,Vagabond,-,61,1,,,,
62,-,Gary O'Slide,Land of Blood,-,62,1,,,,
63,-,Diane Schuur & B.B. King,I Can't Stop Loving You,-,47,5,,,,
64,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,90,21,54,,,,
65,up,Etta James,All I Could Do Was Cry,71,8,98,,,,
66,-,Bonnie Raitt,Just Like That,-,2,25,,,,
67,-,Gugun Blues Shelter,Basa-Basi,-,24,51,,,,
68,-,Gugun Blues Shelter,Move On,-,18,54,,,,
69,-,Gugun Blues Shelter,Old Friend,-,9,51,,,,
70,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),58,4,45,,,,
71,down,Dorothy Moore,Misty Blue,64,12,98,,,,
72,up,Xaviera,Pesawat Kertas 365 Hari (feat. April),83,13,2,,,,
73,-,Gary O'Slide,Hina,-,73,1,,,,
74,-,Gary O'Slide,Run Through the Mountains,-,74,1,,,,
75,-,Paul Lenart & Ann Cohen,Harmonica Blues Solo,-,75,1,,,,
76,-,Gary O'Slide,Monument Valley,-,76,1,,,,
77,-,Lance Allen,Guitar Gal Blues,-,77,1,,,,
78,up,Gugun Blues Shelter,On the Run,80,7,48,,,,
79,down,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 2],67,42,11,,,,
80,-,Gary O'Slide,Blue Devils,-,80,1,,,,
81,down,Iyenk,Dewi I Don't Care,8,8,5,,,,
82,up,約翰‧李‧胡克,Early One Morning,82,60,7,,,,
83,down,Iyenk,Anggrek Indah,10,10,5,,,,
84,up,Joe Bonamassa,Blues Deluxe,100,12,37,,,,
85,-,Sang Alang,Apa Maumu (Blus Untuk Tasya),-,12,74,,,,
86,up,Elmore James,Dust My Broom,88,24,33,,,,
87,down,Iyenk,Buaya Wati,9,9,5,,,,
88,-,Blues Delight,Slightly Hung Over,-,8,104,,,,
89,-,Fats Domino,Blueberry Hill,-,28,21,,,,
90,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,15,45,,,,
91,-,Gugun Blues Shelter,Good Thing Bad Things,-,18,17,,,,
92,down,The Rolling Stones,Ride 'Em On Down,77,11,93,,,,
93,-,Gugun Blues Shelter,Captain Morgan,-,19,71,,,,
94,-,Chen Chu Sheng,Has Anyone Told You,-,33,6,,,,
95,down,Ginda and the White Flowers,Cinta Kok Ngerusak,73,17,41,,,,
96,down,Howlin' Wolf,Smokestack Lightnin',62,18,92,,,,
97,-,Etta James,Something's Got a Hold on Me,-,3,83,,,,
98,-,Jackie Venson,Always Free,-,21,59,,,,
99,-,Albert King,I'll Play the Blues for You,-,15,68,,,,
100,down,Gie,Kopi Blues,53,9,107,,,,
