Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davisiumbing,Kerasnya Kota,1,1,20,,,,
2,up,Justy Aldrin,"Luka, Kanapa",2,1,40,,,,
3,up,Etta James,At Last,3,1,155,,,,
4,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,4,1,191,,,,
5,up,Gary Moore,Still Got the Blues,5,1,204,,,,
6,up,Gie,Sendiri Menikmatimu,6,2,192,,,,
7,up,Davisiumbing,Kerasnya Kota (Unplugged Version),10,4,20,,,,
8,up,Etta James,A Sunday Kind of Love,8,2,185,,,,
9,down,Gie,Cinta Kembang Api,7,6,164,,,,
10,up,B.B. King & Eric Clapton,The Thrill Is Gone,11,2,202,,,,
11,up,Gugun Blues Shelter,Give Your Love,24,3,192,,,,
12,down,Etta James,I'd Rather Go Blind,9,1,193,,,,
13,down,Super Pipo,Past Lives,12,8,25,,,,
14,up,Lei Ting,你会爱我到什么时候,15,4,103,,,,
15,up,Gugun Power Trio,Soul on Fire,16,6,170,,,,
16,up,"Bobby ""Blue"" Bland",Members Only,18,3,182,,,,
17,up,Omar,There's Nothing Like This,21,2,196,,,,
18,down,Gugun Blues Shelter,When I See You Again,14,3,201,,,,
19,down,Nina Simone,I Want a Little Sugar In My Bowl,17,4,80,,,,
20,down,りりあ。,浮気されたけどまだ好きって曲。,19,2,169,,,,
21,up,Roadtrip to Antarctica,Affectionate Affair,26,6,30,,,,
22,down,Gugun Blues Shelter,Fight for Freedom,20,9,159,,,,
23,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),13,8,138,,,,
24,up,Gugun Blues Shelter,Hitam Membiru,27,6,185,,,,
25,up,Gugun Blues Shelter,I Wanna Be Your Man,39,16,85,,,,
26,down,Hank Williams,Hey Good Lookin',25,6,136,,,,
27,up,Gugun Blues Shelter,Love Your Life,28,14,89,,,,
28,down,Eric Clapton & B.B. King,Riding with the King,22,20,19,,,,
29,up,Gugun Blues Shelter,Jangan Berkata Dalam Hati,43,2,182,,,,
30,up,B.B. King & John Mayer,Hummingbird,30,7,125,,,,
31,up,Bobby Bland,Ain't No Love In the Heart of the City,50,15,89,,,,
32,down,Gugun Blues Shelter,High Life,29,11,116,,,,
33,up,Derek & The Dominos,Mean Old World,36,20,40,,,,
34,up,B.B. King & Eric Clapton,Three O'Clock Blues,34,6,162,,,,
35,down,Gie,Kopi Blues,31,9,115,,,,
36,up,Gie,Malam Keterlaluan,37,11,96,,,,
37,down,Gie,Balada Mahasiswa,35,14,89,,,,
38,up,Gary B.B. Coleman,The Sky Is Crying,78,5,143,,,,
39,down,B.B. King,The Thrill Is Gone,33,3,188,,,,
40,up,Gugun Blues Shelter,Kandas,52,13,91,,,,
41,up,Justy Aldrin,Pulang (Rindu Dapur Mama) [feat. Ernan_j],61,16,59,,,,
42,up,Se So Neon,joke!,59,24,34,,,,
43,-,Sue Foley,Pinky's Blues,-,16,56,,,,
44,down,B.B. King & Sheryl Crow,Need Your Love So Bad,38,10,109,,,,
45,down,Feeling Blew,Out Getting Ribs (Slowed),41,10,20,,,,
46,up,Omcon SB,Ko Kenapa,67,8,23,,,,
47,up,Ridho Hafiedz & Bing Leiwakabessy,Bisik Bisuk Baku Sayang,54,10,27,,,,
48,-,Sang Alang,Apa Maumu (Blus Untuk Tasya),-,12,78,,,,
49,-,Lei Ting,中国传统音乐,-,28,15,,,,
50,-,eyeroze & 90degrees,Put Your Head on My Shoulder,-,26,18,,,,
51,up,Lethabo Mello,Young and Beautiful,66,51,5,,,,
52,down,Ridho Hafiedz & Bing Leiwakabessy,Ole Sio,44,12,26,,,,
53,up,Etta James,Trust In Me,81,11,65,,,,
54,down,Jackie Venson,Always Free,40,21,67,,,,
55,down,Ridho Hafiedz & Bing Leiwakabessy,Ya Hura,53,10,26,,,,
56,up,Albert King,I'll Play the Blues for You,80,15,73,,,,
57,-,Gugun Blues Shelter,Sweet Looking Woman,-,9,134,,,,
58,up,Gugun Blues Shelter,Mobil Butut,69,9,128,,,,
59,up,Gugun Blues Shelter,6:30,64,11,98,,,,
60,up,Ridho Hafiedz & Bing Leiwakabessy,Kota Ambon,63,11,26,,,,
61,down,Ridho Hafiedz & Bing Leiwakabessy,Papa Ceda,42,6,27,,,,
62,-,The Rolling Stones,Ride 'Em On Down,-,11,99,,,,
63,down,Ridho Hafiedz & Bing Leiwakabessy,Hakka Tenjees,56,14,26,,,,
64,down,Ridho Hafiedz & Bing Leiwakabessy,Rasa Sayange,62,8,28,,,,
65,down,Ridho Hafiedz & Bing Leiwakabessy,Sayang Kane,57,7,27,,,,
66,down,Ridho Hafiedz & Iwa K,Radiasi Arogansi,58,8,23,,,,
67,down,Etta James,All I Could Do Was Cry,46,8,102,,,,
68,down,Ridho Hafiedz & Bing Leiwakabessy,Waktu Hujan Sore Sore,47,10,26,,,,
69,down,Ridho Hafiedz & Bing Leiwakabessy,Hasil Maluku,65,13,27,,,,
70,down,Otis Spann,Walking the Blues,48,48,4,,,,
71,up,Fats Domino,Blueberry Hill,90,28,29,,,,
72,up,Lethabo Mello,I Want,86,64,5,,,,
73,down,Derek & The Dominos,Have You Ever Loved A Woman,72,55,14,,,,
74,-,Gugun Blues Shelter,On the Run,-,7,53,,,,
75,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,16,26,,,,
76,down,Etta James,My Dearest Darling,70,26,42,,,,
77,down,T-Bone Walker,Call It Stormy Monday,74,14,50,,,,
78,-,Gugun Blues Shelter,Captain Morgan,-,19,74,,,,
79,-,"Lost in Blues, Sime Tunes, Blues Whiskey & Night Tunes",Let Me Kiss Your Lip,-,79,1,,,,
80,-,"Lost in Blues, Sime Tunes, Blues Whiskey & Night Tunes",Take Me Home,-,80,1,,,,
81,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,48,14,,,,
82,down,Tom Grant,Love & Desire,76,6,134,,,,
83,-,マリア マリオネット,Marionette's Stage,-,78,1,,,,
84,up,Ginda and the White Flowers,Tahan Dulu,87,26,17,,,,
85,down,The Teskey Brothers,Rain,23,14,19,,,,
86,-,The Teskey Brothers,Carry You,-,13,19,,,,
87,-,B.B. King & Eric Clapton,Ten Long Years,-,8,75,,,,
88,-,"Lost in Blues, Sime Tunes, Blues Whiskey & Night Tunes",Get Lost,-,88,1,,,,
89,-,"Lost in Blues, Sime Tunes, Blues Whiskey & Night Tunes",Whiskey and Lady,-,89,1,,,,
90,-,Joe Bonamassa,Blues Deluxe,-,12,39,,,,
91,-,"Lost in Blues, Sime Tunes, Blues Whiskey & Night Tunes",Feeling Good,-,91,1,,,,
92,down,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 2],60,42,17,,,,
93,-,Gugun Blues Shelter,Basa-Basi,-,24,55,,,,
94,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,31,9,,,,
95,-,Ahmad Bersaudara,Jika Kau Percaya,-,19,37,,,,
96,-,"Christone ""Kingfish"" Ingram",Another Life Goes By (Live),-,96,1,,,,
97,-,T-Bone Walker,You Don't Know What You're Doing,-,97,1,,,,
98,-,Ray Charles,I Believe to My Soul,-,16,5,,,,
99,-,Etta James,Anything To Say You're Mine,-,23,41,,,,
100,-,Ginda Bestari,Beauty of the Broken Heart,-,25,21,,,,
