Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arvian Dwi,Seberapa Pantas,4,1,45,,,,
2,down,Etta James,At Last,1,1,88,,,,
3,down,Gary Moore,Still Got the Blues,2,1,88,,,,
4,up,りりあ。,浮気されたけどまだ好きって曲。,8,2,56,,,,
5,up,Gugun Blues Shelter,When I See You Again,13,3,85,,,,
6,up,Arvian Dwi,Sayang Jang Marah Marah,7,3,45,,,,
7,up,Gugun Blues Shelter,Give Your Love,30,3,79,,,,
8,up,Tom Grant,Love & Desire,20,6,57,,,,
9,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,9,1,77,,,,
10,up,Mario Klau,Bukan Pho,11,4,29,,,,
11,up,Nina Simone,Since I Fell for You,50,11,9,,,,
12,down,Dan Byrd,Boulevard,3,1,4,,,,
13,up,Juan Kolemar Cahya,Jarak Merindu,65,13,2,,,,
14,down,B.B. King & Eric Clapton,The Thrill Is Gone,6,2,86,,,,
15,-,The Rolling Stones,Ride 'Em On Down,-,11,35,,,,
16,down,Etta James,A Sunday Kind of Love,12,2,70,,,,
17,down,Gie,Sendiri Menikmatimu,5,2,77,,,,
18,-,Gie,Kopi Blues,-,9,25,,,,
19,up,Wilburt Lee Reliford,Seems Like a Dream,38,19,2,,,,
20,-,B.B. King & Eric Clapton,Ten Long Years,-,8,33,,,,
21,-,John Mayer Trio,I Got a Woman (Live),-,21,1,,,,
22,up,Gugun Blues Shelter,Fight for Freedom,43,9,55,,,,
23,-,Bin Idris,Mahabharata,-,23,6,,,,
24,-,The Flowers,Roda-Roda Gila,-,24,4,,,,
25,down,Gugun Blues Shelter,Jangan Berkata Dalam Hati,17,2,73,,,,
26,-,The Teskey Brothers,Rain,-,14,14,,,,
27,-,John Mayer Trio,Wait Until Tomorrow (Live),-,20,1,,,,
28,-,Gie,Balada Mahasiswa,-,14,25,,,,
29,-,Chicken Shack,I'd Rather Go Blind,-,29,12,,,,
30,up,Mario Klau,Percuma,81,11,8,,,,
31,up,John Mayer Trio,Try (Live),79,26,2,,,,
32,-,Fenton Robinson,The Sky is Crying,-,32,4,,,,
33,-,Gie,Malam Keterlaluan,-,11,22,,,,
34,-,John Mayer Trio,Who Did You Think I Was (Live),-,33,1,,,,
35,-,The Animals,I'm Crying,-,35,3,,,,
36,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,6,56,,,,
37,-,Chuck Berry,Come On (Single Version),-,37,2,,,,
38,-,The Flowers,Biar Tuhan Ikut Bernyanyi,-,38,4,,,,
39,-,Curtis Salgado,Strung Out,-,17,4,,,,
40,down,John Mayer Trio,Another Kind of Green (Live),18,18,3,,,,
41,down,"Bobby ""Blue"" Bland",Members Only,26,3,74,,,,
42,-,John Mayer Trio,Good Love Is On the Way (Live),-,25,2,,,,
43,-,The Isaacs,He Ain't Never Done Me Nothin' But Good,-,43,1,,,,
44,down,Derek & The Dominos,Layla (40th Anniversary Version),16,2,81,,,,
45,up,Tai GekTou,Gifts of Springtime,51,22,3,,,,
46,-,Blues Saraceno,Devils Got You Beat,-,46,1,,,,
47,down,Arheta,Superman,46,9,9,,,,
48,-,Gugun Blues Shelter,Satu Untuk Berbagi,-,10,7,,,,
49,-,Cephas & Wiggins,Slow Blues,-,47,3,,,,
50,-,Chuck Berry,My Mustang Ford (Stereo Mix),-,33,1,,,,
51,-,Gugun Blues Shelter,Sweet Looking Woman,-,9,44,,,,
52,-,Sam Ryder,"Artefacts (Live at the Spiritual Bar, Camden, July 2017)",-,52,2,,,,
53,up,Etta James,I'd Rather Go Blind,78,1,80,,,,
54,-,David Gates,Take Me Now,-,5,4,,,,
55,-,ELANSARIX,Scream,-,55,1,,,,
56,down,Gugun Blues Shelter,On the Run,55,7,13,,,,
57,-,The Black Keys,Crawling Kingsnake (Edit),-,2,10,,,,
58,up,Gugun Blues Shelter,Hitam Membiru,96,6,76,,,,
59,-,King King,Jealousy,-,31,2,,,,
60,-,Joe Bonamassa,I Didn't Think She Would Do It,-,60,1,,,,
61,-,Franco Morone,Noises in the Night,-,61,1,,,,
62,-,The Black Keys,Louise,-,7,7,,,,
63,-,Alice Boman,Waiting,-,27,22,,,,
64,-,The Flowers,Bernyanyi Sampai Mati,-,64,3,,,,
65,-,The Black Keys,Crawling Kingsnake,-,8,10,,,,
66,up,B.B. King & Sheryl Crow,Need Your Love So Bad,73,10,35,,,,
67,-,Lei Ting,Accept For Love,-,29,9,,,,
68,-,Memphis Minnie,Me and My Chauffeur Blues,-,30,6,,,,
69,-,Etta James,My Dearest Darling,-,26,11,,,,
70,-,The Flowers,Baby Blues Syndrome,-,68,3,,,,
71,down,Gie,Cinta Kembang Api,33,6,54,,,,
72,-,Gugun Blues Shelter,It's Time to Rule the World,-,19,9,,,,
73,-,Gary Moore,Nothing's the Same,-,47,2,,,,
74,-,John Lee Hooker,Boom Boom (Remastered),-,27,4,,,,
75,-,The Flowers,Bebek & Panda,-,27,5,,,,
76,-,Gary B.B. Coleman,One Eyed Woman,-,76,1,,,,
77,down,B.B. King & Eric Clapton,Riding With the King,63,5,62,,,,
78,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,16,5,,,,
79,-,Etta James,At Last,-,11,9,,,,
80,-,The Flowers,Gue Pikir Loe Asyik,-,80,1,,,,
81,-,The Black Keys,Coal Black Mattie,-,18,6,,,,
82,-,Jakarta Blues Factory,Cruisin' on a Highway,-,67,2,,,,
83,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,32,10,32,,,,
84,-,Lei Ting,When Will You Love Me,-,23,16,,,,
85,-,Billy Stewart,Sitting In the Park,-,21,6,,,,
86,-,Joe Bonamassa,Blues Deluxe,-,12,18,,,,
87,-,Dorothy Moore,Misty Blue,-,12,36,,,,
88,down,Thomas Dybdahl,A Little Something to Give,83,7,19,,,,
89,-,Jakarta Blues Factory,Hey,-,46,2,,,,
90,down,Record Audio Inc.,Love Catastrophe,54,11,6,,,,
91,-,Albert King,Born Under a Bad Sign (Mono Mix),-,5,27,,,,
92,-,The Robert Cray Band,This Time,-,37,4,,,,
93,-,Bernard Allison,Groove With Me,-,39,2,,,,
94,up,The Black Keys,Stay All Night,94,21,6,,,,
95,-,Bernard Allison,That's Why I'm Crying,-,74,2,,,,
96,down,Sang Alang,Apa Maumu (Blus Untuk Tasya),68,12,31,,,,
97,-,Canned Heat,On the Road Again,-,90,1,,,,
98,down,The Black Keys,Poor Boy a Long Way From Home,22,4,8,,,,
99,-,William Clarke,This Is My Last Goodbye,-,34,3,,,,
100,-,Big Daddy Wilson,Hard Time Blues,-,58,2,,,,
