Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,3,1,104,,,,
2,down,Etta James,At Last,1,1,104,,,,
3,down,Dan Byrd,Boulevard,2,1,20,,,,
4,up,Gie,Sendiri Menikmatimu,5,2,93,,,,
5,up,Gugun Blues Shelter,When I See You Again,8,3,101,,,,
6,-,Gugun Power Trio,Soul on Fire,-,6,71,,,,
7,up,Arvian Dwi,Seberapa Pantas,7,1,61,,,,
8,down,りりあ。,浮気されたけどまだ好きって曲。,4,2,72,,,,
9,-,David Gates,Take Me Now,-,5,18,,,,
10,up,Gugun Blues Shelter,Give Your Love,13,3,94,,,,
11,down,B.B. King & Eric Clapton,The Thrill Is Gone,6,2,102,,,,
12,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),48,8,53,,,,
13,down,Etta James,A Sunday Kind of Love,12,2,86,,,,
14,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,37,1,91,,,,
15,up,Blues Delight,Slightly Hung Over,17,8,20,,,,
16,down,Omar,There's Nothing Like This,10,2,98,,,,
17,up,Arvian Dwi,Sayang Jang Marah Marah,26,3,61,,,,
18,down,B.B. King,The Thrill Is Gone,11,3,89,,,,
19,up,Ben Harper,Diamonds On the Inside,24,10,19,,,,
20,-,Albert King,Born Under a Bad Sign (Mono Mix),-,5,31,,,,
21,down,Gie,Cinta Kembang Api,18,6,67,,,,
22,-,Gie,Kopi Blues,-,9,36,,,,
23,-,Ginda and the White Flowers,Always On My Mind,-,23,5,,,,
24,-,Tong Li,A Perfect Love,-,24,2,,,,
25,-,Gugun Blues Shelter,Fire Under Water,-,17,20,,,,
26,-,Mario Klau,Percuma,-,11,20,,,,
27,up,B.B. King & John Mayer,Hummingbird,47,7,50,,,,
28,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,10,43,,,,
29,down,Gugun Blues Shelter,Mobil Butut,15,9,48,,,,
30,-,Sue Foley,Two Bit Texas Town,-,10,1,,,,
31,-,Tong Li,Beauty of Love,-,31,2,,,,
32,-,Gugun Blues Shelter,"Take It Slow, Make It Shine",-,32,3,,,,
33,-,Tong Li,Blossom in Snow,-,33,3,,,,
34,up,Jimmy Reed,Baby What You Want Me to Do,54,22,26,,,,
35,-,Gugun Blues Shelter,On the Run,-,7,16,,,,
36,-,Gary B.B. Coleman,The Sky Is Crying,-,5,63,,,,
37,-,Gugun Blues Shelter,Talk Too Much,-,37,2,,,,
38,down,Etta James,I'd Rather Go Blind,9,1,93,,,,
39,-,Elmore James,Dust My Broom,-,24,6,,,,
40,down,Dinah Washington,No Hard Feelings,28,12,8,,,,
41,down,Gugun Blues Shelter,Hitam Membiru,14,6,91,,,,
42,-,Gugun Power Trio,Woman,-,42,2,,,,
43,-,Joe Bonamassa,The Heart That Never Waits,-,43,1,,,,
44,up,John Mayer Trio,Good Love Is On the Way (Live),97,25,7,,,,
45,-,Keb' Mo',Am I Wrong,-,38,6,,,,
46,-,Derek & The Dominos,Layla (40th Anniversary Version),-,2,89,,,,
47,-,Koko Taylor,I'd Rather Go Blind,-,47,2,,,,
48,up,Lei Ting,When Will You Love Me,57,23,23,,,,
49,-,Joe Bonamassa,Notches,-,49,1,,,,
50,-,Gary Moore,Stop Messin' Around,-,50,5,,,,
51,-,Joe Bonamassa,Pilgrimage,-,51,1,,,,
52,-,Buffalo Nichols,Another Man,-,52,1,,,,
53,down,Carolyn Wonderland,Fragile Peace and Certain War,20,20,2,,,,
54,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,4,9,,,,
55,-,Joe Bonamassa,Hanging On a Loser,-,24,1,,,,
56,-,Lei Ting,Accept For Love,-,29,14,,,,
57,-,B.B. King & Elton John,Rock This House,-,13,17,,,,
58,down,Bobby Bland,Ain't No Love In the Heart of the City,36,15,28,,,,
59,-,B.B. King & Daryl Hall,Ain't Nobody Home,-,9,12,,,,
60,-,Diane Schuur & B.B. King,At Last,-,60,2,,,,
61,-,Nissan Fortz,Berdua,-,4,39,,,,
62,down,Gugun Blues Shelter,6:30,40,11,30,,,,
63,-,Ginda and the White Flowers,F-3,-,35,2,,,,
64,-,Gugun Blues Shelter,Orangatanagram,-,64,1,,,,
65,-,Gary Moore,Picture of the Moon,-,49,2,,,,
66,-,Adrian Adioetomo,Tegangan Tinggi,-,66,1,,,,
67,-,Miquel Brown,Close to Perfection,-,67,2,,,,
68,-,Clarence Carter,Slip Away,-,19,8,,,,
69,-,Adrian Adioetomo,Lepaskan Anjingmu (Delta Version),-,69,1,,,,
70,-,Thomas Dybdahl,A Little Something to Give,-,7,24,,,,
71,up,Elmore James,Shake Your Moneymaker,72,71,2,,,,
72,-,Peter Frampton,She Caught the Katy,-,42,1,,,,
73,-,Made Mawut,Sesat,-,22,1,,,,
74,-,Charlie Parker,White Christmas,-,5,1,,,,
75,-,Johnny Winter,Boot Hill,-,31,7,,,,
76,-,Diesel,Sweet Emotion,-,76,1,,,,
77,up,Etta James,Fool That I Am,95,65,6,,,,
78,down,Tom Grant,Love & Desire,21,6,68,,,,
79,-,B.B. King,Key to the Highway (Live at B.B. King Blues Club),-,28,4,,,,
80,-,Etta James,Anything To Say You're Mine,-,23,18,,,,
81,-,Pee Wee Crayton,Let the Good Times Roll,-,29,6,,,,
82,-,B.B. King,"Eyesight To the Blind (Live At Sankei Hall, Tokyo, Japan/1971)",-,15,2,,,,
83,down,B.B. King & Eric Clapton,Three O'Clock Blues,46,6,70,,,,
84,down,Keb' Mo',Good Strong Woman (feat. Darius Rucker),30,30,2,,,,
85,-,B.B. King,Please Love Me (Live),-,85,1,,,,
86,-,Buddy Guy,The Blues Is Alive and Well,-,35,1,,,,
87,-,Gie,Satu-Satunya,-,23,23,,,,
88,-,Gie,Jarak,-,7,39,,,,
89,-,Rory Gallagher,Bankers Blues,-,52,6,,,,
90,-,Gie,Belum Habis,-,18,19,,,,
91,-,Jimi Hendrix,Bleeding Heart,-,54,1,,,,
92,-,Gugun Blues Shelter,Way Back Home,-,11,16,,,,
93,-,B.B. King,Every Day I Have the Blues 1,-,45,2,,,,
94,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,30,4,,,,
95,-,Gary Moore,Midnight Blues,-,18,7,,,,
96,-,Tong Li,Actor,-,69,1,,,,
97,-,Tong Li,Love Is Perfect,-,73,1,,,,
98,-,Etta James,Sunday Kind of Love,-,41,4,,,,
99,-,D Fine Us,Howling at the Moon (feat. Vigz),-,24,7,,,,
100,-,Buddy Guy,Feels Like Rain,-,16,21,,,,
