Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,85,,,,
2,up,Arvian Dwi,Seberapa Pantas,5,1,42,,,,
3,down,Gary Moore,Still Got the Blues,2,1,85,,,,
4,up,Gie,Sendiri Menikmatimu,14,2,74,,,,
5,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,3,1,74,,,,
6,up,Gugun Blues Shelter,When I See You Again,9,3,82,,,,
7,up,B.B. King & Eric Clapton,The Thrill Is Gone,8,2,83,,,,
8,down,Etta James,A Sunday Kind of Love,4,2,67,,,,
9,-,Dan Byrd,Boulevard,-,1,1,,,,
10,up,りりあ。,浮気されたけどまだ好きって曲。,10,2,53,,,,
11,up,Etta James,I'd Rather Go Blind,60,1,77,,,,
12,-,Ben Harper,Diamonds On the Inside,-,10,6,,,,
13,up,The Black Keys,Louise,97,7,6,,,,
14,-,Omar,There's Nothing Like This,-,2,81,,,,
15,up,"Bobby ""Blue"" Bland",Members Only,36,3,71,,,,
16,-,Gugun Blues Shelter,I Wanna Be Your Man,-,16,18,,,,
17,-,The Black Keys,Crawling Kingsnake (Edit),-,2,9,,,,
18,up,The Black Keys,Poor Boy a Long Way From Home,96,4,6,,,,
19,up,The Black Keys,Going Down South,66,2,7,,,,
20,-,Albert King,Born Under a Bad Sign,-,20,3,,,,
21,-,Gugun Blues Shelter,Crash and Burn,-,21,4,,,,
22,down,B.B. King,The Thrill Is Gone,17,3,74,,,,
23,-,Natasha Gowrie,Bukan Diriku,-,8,2,,,,
24,-,Gugun Blues Shelter,Captain Morgan,-,19,24,,,,
25,down,Arheta,Superman,20,9,6,,,,
26,-,Gie,Kopi Blues,-,9,23,,,,
27,up,Gugun Blues Shelter,Basa-Basi,82,24,15,,,,
28,-,Gie,Balada Mahasiswa,-,14,24,,,,
29,-,Lei Ting,Accept For Love,-,29,8,,,,
30,-,Alice Boman,Waiting,-,27,21,,,,
31,-,Sugar Pie DeSanto,Going Back To Where I Belong,-,31,2,,,,
32,down,Arvian Dwi,Sayang Jang Marah Marah,12,3,42,,,,
33,down,Mario Klau,Bukan Pho,7,4,26,,,,
34,-,Mighty Sam McClain,When the Hurt Is Over,-,28,5,,,,
35,-,Albert Cummings,Lonely Bed,-,27,13,,,,
36,down,Derek & The Dominos,Layla (40th Anniversary Version),25,2,78,,,,
37,-,Jonny Lang,Lie to Me,-,37,2,,,,
38,-,The Black Keys,Crawling Kingsnake,-,8,8,,,,
39,up,Gugun Blues Shelter,It's Time to Rule the World,48,13,35,,,,
40,-,Dorothy Moore,Misty Blue,-,12,35,,,,
41,-,The Black Keys,"Sad Days, Lonely Nights",-,16,4,,,,
42,-,Gary Moore,Walking By Myself,-,37,3,,,,
43,-,Record Audio Inc.,Love Catastrophe,-,11,3,,,,
44,-,The Rolling Stones,Ride 'Em On Down,-,11,34,,,,
45,down,Gugun Blues Shelter,Give Your Love,18,3,76,,,,
46,up,Gugun Blues Shelter,6:30,55,11,25,,,,
47,up,The Black Keys,Come on and Go with Me,92,23,5,,,,
48,down,The Black Keys,Coal Black Mattie,21,18,5,,,,
49,-,Gary B.B. Coleman,The Sky Is Crying,-,5,57,,,,
50,down,B.B. King,Blues Man,15,15,15,,,,
51,-,Eric Clapton,Sweet Home Chicago,-,33,13,,,,
52,-,Lei Ting,When Will You Love Me,-,23,15,,,,
53,-,Joe Bonamassa,No Good Place for the Lonely,-,27,2,,,,
54,-,Blues Company,Members Only,-,54,1,,,,
55,down,Tom Grant,Love & Desire,37,6,54,,,,
56,-,Clarence Spady,Addiction Game,-,56,1,,,,
57,-,Gugun Blues Shelter,Sweet Looking Woman (Acoustic Version),-,46,7,,,,
58,-,Big Daddy Wilson,Hard Time Blues,-,58,1,,,,
59,-,The Flowers,Bebek & Panda,-,27,4,,,,
60,up,Gugun Blues Shelter,Hitam Membiru,69,6,73,,,,
61,-,Gugun Blues Shelter,Driving Home Alone,-,40,5,,,,
62,-,Van Morrison,Double Bind,-,62,2,,,,
63,-,Cedric Burnside,The World Can Be So Cold,-,63,1,,,,
64,-,James Chatburn,Hound on My Heels,-,20,8,,,,
65,-,The Flowers,Biar Tuhan Ikut Bernyanyi,-,38,2,,,,
66,-,Eric Clapton,Stand and Deliver,-,66,2,,,,
67,-,Gugun Blues Shelter,Funk #2,-,25,5,,,,
68,-,エルモア・ジェームス,Dust My Blues,-,18,12,,,,
69,-,The Black Keys,Stay All Night,-,21,4,,,,
70,-,Gugun Blues Shelter,Sweet Looking Woman,-,9,42,,,,
71,-,Gendhit & Friends,Documentary Of Songs,-,71,1,,,,
72,up,Gugun Blues Shelter,Jangan Berkata Dalam Hati,93,2,70,,,,
73,down,B.B. King & Eric Clapton,Riding With the King,16,5,59,,,,
74,-,Gugun Blues Shelter,Slaves to the Nation,-,59,4,,,,
75,-,Gugun Blues Shelter,Acid Rain,-,49,3,,,,
76,-,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 1],-,29,1,,,,
77,-,Brushy One String,Love Never Leave Me,-,77,1,,,,
78,-,Gie,Malam Keterlaluan,-,11,20,,,,
79,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,2,17,,,,
80,down,Gugun Blues Shelter,Fight for Freedom,32,9,52,,,,
81,-,Slim Harpo,I Got Love If You Want It,-,75,2,,,,
82,-,Gie,Balada Mahasiswa (The Journey),-,18,2,,,,
83,-,Nissan Fortz,Berdua,-,4,36,,,,
84,-,Gugun Blues Shelter,The Good Old Days,-,67,3,,,,
85,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),44,8,40,,,,
86,-,Gugun Blues Shelter,Shuffira,-,45,3,,,,
87,-,Muddy Waters,Manish Boy,-,85,2,,,,
88,-,Jimmy Reed,Baby What You Want Me to Do,-,22,18,,,,
89,-,Meena Cryle & Chris Fillmore Band,It Makes Me Scream (Live),-,86,1,,,,
90,-,Howlin' Wolf,Spoonful,-,30,13,,,,
91,-,Gugun Blues Shelter,It's Time to Rule the World,-,19,8,,,,
92,-,Shaggy Dogs,Shaggy Dogs Power,-,9,45,,,,
93,-,Robert Johnson,Cross Road Blues,-,10,19,,,,
94,-,Gie,Belum Habis,-,18,14,,,,
95,-,The Five Satins,Candlelight,-,95,1,,,,
96,-,Gugun Blues Shelter,She Don't Need Romancing,-,25,5,,,,
97,-,The Five Satins,To the Aisle,-,97,1,,,,
98,down,Gugun Blues Shelter,Putus Cinta,90,14,17,,,,
99,-,Nina Simone,Since I Fell for You,-,11,7,,,,
100,-,Gugun Blues Shelter,Putus Cinta,-,26,5,,,,
