Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,52,,,,
2,up,Arvian Dwi,Seberapa Pantas,2,1,9,,,,
3,up,Gary Moore,Still Got the Blues,3,1,52,,,,
4,up,Etta James,At Last,7,1,52,,,,
5,up,B.B. King & Eric Clapton,The Thrill Is Gone,13,2,50,,,,
6,down,Arvian Dwi,Sayang Jang Marah Marah,4,3,9,,,,
7,up,Etta James,I'd Rather Go Blind,9,1,46,,,,
8,up,"Bobby ""Blue"" Bland",Members Only,8,3,43,,,,
9,up,Gary B.B. Coleman,The Sky Is Crying,26,5,40,,,,
10,up,Gugun Blues Shelter,Give Your Love,20,3,47,,,,
11,up,Gugun Blues Shelter,Hitam Membiru,15,6,45,,,,
12,up,Gugun Blues Shelter,When I See You Again,58,3,50,,,,
13,-,Sang Alang,Apa Maumu (Blus Untuk Tasya),-,12,13,,,,
14,-,B.B. King,Sweet Little Angel,-,14,14,,,,
15,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,10,22,,,,
16,up,Derek & The Dominos,Layla (40th Anniversary Version),16,2,48,,,,
17,up,Joe Bonamassa,When One Door Opens,42,17,2,,,,
18,-,JT Coldfire,She's Crazy,-,18,6,,,,
19,up,B.B. King & Eric Clapton,Three O'Clock Blues,55,6,38,,,,
20,up,Gugun Power Trio,Soul on Fire,98,6,38,,,,
21,down,Gie,Sendiri Menikmatimu,12,2,41,,,,
22,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,10,17,,,,
23,-,Gie,Satu-Satunya,-,23,12,,,,
24,down,Omar,There's Nothing Like This,6,2,51,,,,
25,up,Dorothy Moore,Misty Blue,32,12,19,,,,
26,-,Gie,Tetaplah di Sini,-,10,21,,,,
27,-,Gugun Blues Shelter,Sweet Looking Woman,-,9,25,,,,
28,-,Kevin MacLeod,Night in Venice,-,21,14,,,,
29,-,B.B. King,I Need Your Love,-,29,1,,,,
30,up,Debbie Davies,It's All Blues,30,30,2,,,,
31,-,Dady's,Sexy Scooter,-,31,5,,,,
32,-,Ginda Bestari,Time Will Tell,-,17,7,,,,
33,up,B.B. King & U2,When Love Comes to Town,94,14,11,,,,
34,-,Etta James,Anything To Say You're Mine,-,23,10,,,,
35,-,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),-,35,4,,,,
36,-,Gie,Jarak,-,7,22,,,,
37,-,Ginda Bestari,Free Your Mind,-,34,5,,,,
38,-,Sam Myers,I Got the Blues,-,18,5,,,,
39,-,Albert Cummings,Lonely Bed,-,27,9,,,,
40,-,Cold Cherry,Growing Pain2 (Inst.),-,8,25,,,,
41,-,Electric Cadillac,Hey Hey (Just Be Yourself),-,15,2,,,,
42,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,95,9,22,,,,
43,-,Blues Saraceno,Bad Man,-,32,3,,,,
44,up,karonnroll,Hahaha Blues (feat. Jason Ranti),66,5,26,,,,
45,up,Joe Bonamassa,Blues Deluxe,64,12,11,,,,
46,-,"Debbie Davies, Kenny Neal & Tab Benoit",Down In the Swamp,-,26,3,,,,
47,down,Tom Grant,Love & Desire,22,6,29,,,,
48,-,B.B. King & Elton John,Rock This House,-,13,14,,,,
49,down,The Rolling Stones,Ride 'Em On Down,46,11,21,,,,
50,-,Colin James,If You've Gotta Go Go Now,-,50,1,,,,
51,-,"Debbie Davies, Kenny Neal & Tab Benoit",Deal With It,-,11,4,,,,
52,up,Robert Johnson,Cross Road Blues,84,10,8,,,,
53,down,Gugun Blues Shelter,Kandas,34,14,20,,,,
54,down,Hank Williams,Hey Good Lookin',18,6,22,,,,
55,down,Gugun Blues Shelter,Jangan Berkata Dalam Hati,11,2,43,,,,
56,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,28,1,44,,,,
57,-,Ginda Bestari,Beauty of the Broken Heart,-,25,8,,,,
58,-,Dinah Washington,Smoke Gets in Your Eyes (feat. Wynton Kelly Trio & Harold Hal Mooney),-,37,6,,,,
59,-,Keb' Mo',Dirty Low Down and Bad,-,12,3,,,,
60,up,Gugun Blues Shelter,Mobil Butut,62,9,30,,,,
61,-,Arvian Dwie,Perlahan,-,26,5,,,,
62,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,23,1,,,,
63,-,Mick Kolassa,Baby's Got Another Lover,-,43,8,,,,
64,-,Jimi Hendrix,Born Under a Bad Sign,-,28,8,,,,
65,-,Gugun Blues Shelter,Ikuti Langkah,-,29,5,,,,
66,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,11,8,,,,
67,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,15,18,,,,
68,-,Joe Bonamassa,Drive,-,27,8,,,,
69,up,Rory Gallagher,Bankers Blues,69,52,5,,,,
70,-,Zerrin,Hislerim,-,70,1,,,,
71,-,Gugun Blues Shelter,I Wanna Be Your Man,-,16,9,,,,
72,-,Smokin' Joe Kubek & Bnois King,River of Whiskey,-,29,2,,,,
73,down,"Debbie Davies, Kenny Neal & Tab Benoit",I've Been Mistreated,14,14,2,,,,
74,-,Hans Theessink & Terry Evans,Demons (Live),-,74,1,,,,
75,down,Tab Benoit,I Put a Spell on You (feat. Kenny Neal),25,14,3,,,,
76,-,Beth Hart & Joe Bonamassa,Rhymes,-,40,2,,,,
77,-,King Floyd,Groove Me,-,73,1,,,,
78,-,Eric Clapton,Little Queen of Spades,-,19,6,,,,
79,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),86,15,16,,,,
80,-,RDLG,Podcast Blues,-,25,5,,,,
81,down,Alice Boman,Waiting,38,27,14,,,,
82,-,Gie,Never Have You,-,15,7,,,,
83,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,22,14,,,,
84,-,Shaggy Dogs,Shaggy Dog Power,-,69,2,,,,
85,-,Gie,Jam Pasir,-,14,9,,,,
86,-,John Mayall,Country Road,-,23,4,,,,
87,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,100,15,10,,,,
88,down,B.B. King & Eric Clapton,Ten Long Years,33,8,24,,,,
89,-,Etta James,A Sunday Kind of Love,-,2,36,,,,
90,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,-,17,6,,,,
91,-,Pay,Bungaku Hilang,-,10,2,,,,
92,-,Gugun Blues Shelter,Way Back Home,-,11,11,,,,
93,down,Debbie Davies,I Get the Blues So Easy,17,17,3,,,,
94,-,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),-,47,9,,,,
95,-,Gugun Blues Shelter,Fire Under Water,-,17,8,,,,
96,down,Gugun Blues Shelter,Captain Morgan,67,19,13,,,,
97,-,Gugun Blues Shelter,High Life,-,11,17,,,,
98,-,The Teskey Brothers,San Francisco,-,21,1,,,,
99,-,B.B. King,How Blue Can You Get?,-,8,19,,,,
100,-,Joe Bonamassa,The Valley Runs Low,-,20,4,,,,
