Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,18,,,,
2,up,Gary Moore,Still Got the Blues,29,1,18,,,,
3,up,Omar,There's Nothing Like This,12,2,18,,,,
4,down,Etta James,At Last,2,1,18,,,,
5,up,Gugun Blues Shelter,When I See You Again,15,3,17,,,,
6,up,Etta James,I'd Rather Go Blind,8,1,16,,,,
7,down,Gugun Blues Shelter,Give Your Love,3,3,15,,,,
8,up,B.B. King,The Thrill Is Gone,22,3,16,,,,
9,down,Derek & The Dominos,Layla (40th Anniversary Version),5,2,16,,,,
10,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,67,1,14,,,,
11,down,B.B. King & Eric Clapton,The Thrill Is Gone,7,2,16,,,,
12,-,B.B. King & Eric Clapton,Ten Long Years,-,8,6,,,,
13,-,Gugun Blues Shelter,Emptyness,-,13,2,,,,
14,up,Gugun Blues Shelter,Jangan Berkata Dalam Hati,53,2,15,,,,
15,-,B.B. King,"Eyesight To the Blind (Live At Sankei Hall, Tokyo, Japan/1971)",-,15,1,,,,
16,up,Gugun Blues Shelter,Hitam Membiru,18,6,13,,,,
17,down,Nissan Fortz,Berdua,14,4,10,,,,
18,down,米弟華特,Mannish Boy,11,8,11,,,,
19,-,Gie,Sendiri Menikmatimu,-,2,12,,,,
20,-,B.B. King,Rock Me Baby,-,17,7,,,,
21,up,Etta James,Misty,28,9,8,,,,
22,up,Morrless,You and Her,50,12,2,,,,
23,-,The Rolling Stones,Just Your Fool,-,12,4,,,,
24,-,Gugun Power Trio,Soul on Fire,-,6,14,,,,
25,down,B.B. King & Eric Clapton,Three O'Clock Blues,16,6,11,,,,
26,-,Buddy Guy,That's My Home,-,26,1,,,,
27,-,The Rolling Stones,Blue and Lonesome,-,16,5,,,,
28,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,15,4,,,,
29,-,Buddy Guy,Lyin' Like a Dog,-,29,1,,,,
30,-,Jimmy Thackery,Sinner Street,-,30,1,,,,
31,-,Buddy Guy,Blue No More (feat. James Bay),-,25,3,,,,
32,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),77,17,5,,,,
33,up,Elvin Bishop,Fooled Around and Fell in Love,76,2,6,,,,
34,-,Jimmy Thackery,Roy's Bluz,-,34,1,,,,
35,-,Freddie King,Same Old Blues,-,33,5,,,,
36,-,Eric Gales,Change In Me (The Rebirth),-,35,4,,,,
37,-,Jimmy Thackery,Hang Up and Drive,-,37,1,,,,
38,-,Lightnin' Hopkins,Baby Please Don't Go,-,38,2,,,,
39,-,John Lee Hooker,Shake It Baby,-,39,1,,,,
40,-,Bobby Bland,Ain't No Love In the Heart of the City,-,15,6,,,,
41,-,The Rolling Stones,Little Rain,-,16,5,,,,
42,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,21,3,,,,
43,-,Eric Steckel,Make It Rain,-,43,1,,,,
44,up,Brittany Howard,He Loves Me,64,4,9,,,,
45,-,Hugh Laurie,Tipitina,-,45,1,,,,
46,down,Buddy Guy,What Kind of Woman Is This?,26,7,8,,,,
47,-,Howlin' Wolf,Smokestack Lightnin',-,38,1,,,,
48,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,22,6,,,,
49,-,Eric Clapton,Stop Breakin' Down Blues,-,49,1,,,,
50,up,Bin Idris,Anjing Tua,89,30,4,,,,
51,-,Mick Kolassa,Baby's Got Another Lover,-,43,2,,,,
52,-,The Rolling Stones,Everybody Knows About My Good Thing,-,52,1,,,,
53,-,The Rolling Stones,I Gotta Go,-,14,2,,,,
54,-,Gugun Blues Shelter,It's Time to Rule the World,-,13,8,,,,
55,-,Peter Frampton,Same Old Blues,-,55,1,,,,
56,down,Gary B.B. Coleman,The Sky Is Crying,49,5,15,,,,
57,-,Eric Clapton,Alberta (Live At Hammersmith Odeon),-,57,1,,,,
58,-,Eric Clapton,Lay Down Sally,-,52,1,,,,
59,-,Gugun Blues Shelter,Sweet Looking Woman,-,9,13,,,,
60,-,Bin Idris,Pulang Kampung,-,25,1,,,,
61,-,Peter Frampton,I'm a King Bee,-,61,1,,,,
62,-,Felix,Dia Lahir Untuk Kami,-,47,4,,,,
63,down,Eric Clapton,Alberta,52,36,3,,,,
64,-,Gugun Blues Shelter,Good Thing Bad Things,-,18,3,,,,
65,up,Gugun Blues Shelter,On the Run,72,30,7,,,,
66,down,Pointy Features & brillion.,Ethereal Blues,6,2,17,,,,
67,-,B.B. King,Let the Good Times Roll (feat. Zucchero),-,42,1,,,,
68,-,Hugh Laurie,Winin' Boy Blues,-,68,1,,,,
69,-,Peter Frampton,Going Down Slow (feat. Steve Morse),-,44,1,,,,
70,-,Magic Slim & The Teardrops,Since I Met You Baby (Live),-,70,1,,,,
71,-,Gugun Blues Shelter,King of the Show,-,57,1,,,,
72,-,Albert King,Laundromat Blues (Mono Mix),-,23,2,,,,
73,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),57,47,2,,,,
74,down,Gugun Blues Shelter,High Life,46,11,4,,,,
75,-,Shaggy Dogs,Shaggy Dogs Power,-,9,10,,,,
76,-,The Blind Boys of Alabama,Heard the Angels Moan,-,76,1,,,,
77,-,Gugun Blues Shelter,Mobil Butut,-,9,9,,,,
78,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,29,4,,,,
79,-,Muddy Waters,I Just Want To Make Love To You (Single Version),-,59,2,,,,
80,-,Artie Shaw,Pastel Blue,-,80,1,,,,
81,-,Etta James,Sunday Kind of Love,-,41,1,,,,
82,-,Gugun Blues Shelter,Fallin' Down,-,69,2,,,,
83,down,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),58,26,6,,,,
84,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,23,2,,,,
85,-,Etta James,In My Diary,-,85,1,,,,
86,up,Albert Collins,I Ain't Drunk,87,21,2,,,,
87,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),13,13,7,,,,
88,-,Taj Mahal,Corinna,-,88,1,,,,
89,-,Etta James,Anything To Say You're Mine,-,23,1,,,,
90,-,Bap Kennedy,Lonely Street,-,63,2,,,,
91,-,Etta James,One For My Baby (And One More For the Road),-,91,1,,,,
92,-,James Wong,Drunk of Love,-,30,3,,,,
93,-,Magic Slim & The Teardrops,Jimmie (Live),-,93,1,,,,
94,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),81,8,11,,,,
95,-,Etta James,Fool That I Am,-,65,1,,,,
96,-,Etta James,Don't Cry Baby,-,73,1,,,,
97,-,The Play Along Jam Band,Pro Blues Backing Tracks (Chicago Blues in G) [For Keyboard Players],-,97,1,,,,
98,down,Gugun Blues Shelter,Fight for Freedom,21,9,8,,,,
99,-,Buddy Guy,"Whiskey, Beer & Wine",-,35,4,,,,
100,-,Gary Moore,Oh Pretty Woman,-,23,4,,,,
