Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,68,,,,
2,down,Gary Moore,Still Got the Blues,1,1,68,,,,
3,down,Arvian Dwi,Seberapa Pantas,2,1,25,,,,
4,up,Gie,Sendiri Menikmatimu,4,2,57,,,,
5,up,Etta James,I'd Rather Go Blind,5,1,62,,,,
6,up,Mario Klau,Bukan Pho,13,4,9,,,,
7,up,Omar,There's Nothing Like This,12,2,65,,,,
8,-,Slank,Tuhan Sedang Menegur Kita (Vaksin),-,6,1,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,39,5,49,,,,
10,down,Gugun Blues Shelter,When I See You Again,8,3,65,,,,
11,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,22,1,57,,,,
12,-,Tai GekTou,Floating Dreams of Wanderlust,-,12,1,,,,
13,up,Dorothy Moore,Misty Blue,46,12,27,,,,
14,down,Arvian Dwi,Sayang Jang Marah Marah,10,3,25,,,,
15,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,15,3,,,,
16,up,りりあ。,浮気されたけどまだ好きって曲。,18,2,36,,,,
17,-,B.B. King & Eric Clapton,Marry You,-,17,7,,,,
18,up,Gie,Cinta Kembang Api,34,6,37,,,,
19,down,Etta James,A Sunday Kind of Love,6,2,50,,,,
20,-,B.B. King,The Thrill Is Gone,-,3,59,,,,
21,up,Hank Williams,Hey Good Lookin',38,6,31,,,,
22,-,Gugun Blues Shelter,High Life,-,11,21,,,,
23,-,Etta James,All I Could Do Was Cry,-,8,22,,,,
24,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,10,24,,,,
25,-,Beth Hart,Sugar Shack,-,25,2,,,,
26,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),57,15,21,,,,
27,up,Gugun Blues Shelter,Funk #2,74,25,3,,,,
28,-,Gugun Blues Shelter,I Wanna Be Your Man,-,16,13,,,,
29,-,Beth Hart & Joe Bonamassa,Black Coffee,-,29,8,,,,
30,-,"Darius ""Golab"" Golebiewski",6 O'clock Blues,-,19,1,,,,
31,-,Howlin' Wolf,Evil (Is Going On),-,31,1,,,,
32,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,25,7,,,,
33,-,B.B. King & Elton John,Rock This House,-,13,15,,,,
34,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,34,3,,,,
35,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,35,1,,,,
36,-,Gugun Blues Shelter,Move On,-,18,16,,,,
37,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,37,2,,,,
38,-,"Darius ""Golab"" Golebiewski",Everybody Has a Story.. (Club Remix),-,16,1,,,,
39,-,B.B. King,Ain't Nobody Home,-,14,14,,,,
40,up,Gie,Tetaplah di Sini,53,10,31,,,,
41,down,"Bobby ""Blue"" Bland",Members Only,15,3,57,,,,
42,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,16,27,,,,
43,down,Tom Grant,Love & Desire,16,6,40,,,,
44,-,Beth Hart,War in My Mind,-,44,2,,,,
45,-,Ringo Starr,All By Myself,-,30,3,,,,
46,-,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,-,25,14,,,,
47,-,Gugun Blues Shelter,Fight for Freedom,-,9,39,,,,
48,-,Gie,Living On,-,28,15,,,,
49,down,米弟華特,Mannish Boy,48,8,33,,,,
50,-,The Teskey Brothers,So Caught Up,-,4,11,,,,
51,down,B.B. King & Eric Clapton,The Thrill Is Gone,11,2,66,,,,
52,-,Gie,Jam Pasir,-,14,13,,,,
53,-,Gugun Blues Shelter,Good Thing Bad Things,-,18,11,,,,
54,-,Etta James & Harvey Fuqua,Spoonful,-,15,5,,,,
55,-,Etta James,Something's Got a Hold on Me,-,3,15,,,,
56,-,Joe Bonamassa,Drive,-,27,11,,,,
57,-,Bessie Smith,St. Louis Blues,-,17,21,,,,
58,-,Walter Trout,Ordinary Madness,-,58,2,,,,
59,-,Etta James,Losers Weepers (Pt. 1),-,59,2,,,,
60,-,Artie Shaw,All I Remember Is You,-,60,1,,,,
61,-,Etta James,Something's Gotta Hold On Me,-,10,1,,,,
62,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,31,8,,,,
63,-,Albert King & Stevie Ray Vaughan,Blues At Sunrise,-,63,1,,,,
64,down,Gugun Blues Shelter,On the Road Again,27,27,5,,,,
65,-,Derek & The Dominos,Layla (40th Anniversary Version),-,2,63,,,,
66,-,The Rolling Stones,All of Your Love,-,21,11,,,,
67,-,Gugun Blues Shelter,Hitam Membiru,-,6,58,,,,
68,-,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",-,68,1,,,,
69,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,69,1,,,,
70,-,Gary Moore,Too Tired / Gary's Blues 1 (Live),-,70,1,,,,
71,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,21,6,,,,
72,-,Joe Bonamassa,So Many Roads,-,72,1,,,,
73,-,Gugun Blues Shelter,6:30,-,11,21,,,,
74,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,9,26,,,,
75,down,Gugun Blues Shelter,Give Your Love,28,3,61,,,,
76,-,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,-,58,10,,,,
77,-,John Lee Hooker,"Bang, Bang, Bang, Bang",-,77,1,,,,
78,-,Todd Sharpville,Old Feeling,-,78,3,,,,
79,-,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,-,18,7,,,,
80,down,Gugun Blues Shelter,Jangan Berkata Dalam Hati,43,2,55,,,,
81,-,Rory Block,In My Girlish Days,-,31,2,,,,
82,down,Brittany Howard,Stay High,59,10,13,,,,
83,down,Gugun Blues Shelter,White Dog,54,15,24,,,,
84,down,Gugun Blues Shelter,Love Your Life,14,14,12,,,,
85,down,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),58,26,6,,,,
86,-,Gugun Blues Shelter,Born to Be Awesome,-,18,8,,,,
87,down,"Christone ""Kingfish"" Ingram",Outside of This Town,63,24,6,,,,
88,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,58,4,,,,
89,-,Joe Turner,"Shake, Rattle and Roll",-,84,2,,,,
90,up,Duke Robillard,Ain't Nobody's Business,92,38,4,,,,
91,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,15,11,,,,
92,-,Michael Kaeshammer,Forbidden Love,-,41,2,,,,
93,-,Aaron Neville,"Wrong Number (I'm Sorry, Goodbye)",-,69,4,,,,
94,-,Albert Collins,"Cold, Cold Feeling",-,28,6,,,,
95,-,アル・クーパー,Jolie,-,35,3,,,,
96,-,Gie,Kopi Blues,-,9,17,,,,
97,down,Gugun Blues Shelter,Basa-Basi,30,24,11,,,,
98,-,Gie,Belum Habis,-,18,8,,,,
99,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,23,8,,,,
100,-,Muddy Waters,Rollin' and Tumblin' (Pt. 1),-,62,1,,,,
