Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Byrd,Boulevard,1,1,18,,,,
2,up,Gary Moore,Still Got the Blues,2,1,140,,,,
3,up,Gie,Sendiri Menikmatimu,3,2,128,,,,
4,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,5,1,127,,,,
5,down,Etta James,A Sunday Kind of Love,4,2,121,,,,
6,up,B.B. King & Eric Clapton,The Thrill Is Gone,7,2,138,,,,
7,up,Gugun Blues Shelter,Give Your Love,15,3,128,,,,
8,down,Etta James,I'd Rather Go Blind,6,1,129,,,,
9,up,Gie,Cinta Kembang Api,17,6,100,,,,
10,up,Omar,There's Nothing Like This,12,2,132,,,,
11,down,Gugun Power Trio,Soul on Fire,9,6,106,,,,
12,down,Gugun Blues Shelter,When I See You Again,8,3,137,,,,
13,up,Hank Williams,Hey Good Lookin',13,6,72,,,,
14,down,B.B. King,The Thrill Is Gone,10,3,124,,,,
15,down,Gugun Blues Shelter,Hitam Membiru,11,6,121,,,,
16,up,The Teskey Brothers,So Caught Up,16,4,33,,,,
17,down,Gugun Blues Shelter,Jangan Berkata Dalam Hati,14,2,118,,,,
18,up,Lei Ting,你会爱我到什么时候,20,4,39,,,,
19,up,Ben Harper,Diamonds On the Inside,31,10,36,,,,
20,down,B.B. King & Eric Clapton,Riding With the King,18,5,92,,,,
21,down,Gugun Blues Shelter,Jingga,19,8,6,,,,
22,up,"Bobby ""Blue"" Bland",Members Only,26,3,118,,,,
23,up,Gugun Blues Shelter,Fight for Freedom,23,9,95,,,,
24,down,Howlin' Wolf,Smokestack Lightnin',22,18,37,,,,
25,up,Bonnie Raitt,Made Up Mind,37,2,19,,,,
26,down,りりあ。,浮気されたけどまだ好きって曲。,24,2,105,,,,
27,up,B.B. King & Eric Clapton,Three O'Clock Blues,44,6,98,,,,
28,up,Benny Walker,Money and Fools,33,11,14,,,,
29,up,Bobby Bland,Ain't No Love In the Heart of the City,42,15,44,,,,
30,up,Gary B.B. Coleman,The Sky Is Crying,39,5,83,,,,
31,up,米弟華特,Mannish Boy,72,8,57,,,,
32,up,B.B. King & Sheryl Crow,Need Your Love So Bad,43,10,52,,,,
33,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,8,74,,,,
34,down,Justy Aldrin,Pulang (Rindu Dapur Mama) [feat. Ernan_j],21,16,4,,,,
35,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,49,18,30,,,,
36,-,Gie,Kopi Blues,-,9,51,,,,
37,-,Jackie Venson,Always Free,-,21,12,,,,
38,down,Lei Ting,放手去爱,25,21,2,,,,
39,down,Gugun Blues Shelter,Kandas,28,14,48,,,,
40,up,Blues Delight,Slightly Hung Over,40,8,52,,,,
41,up,Gugun Blues Shelter,Mobil Butut,41,9,64,,,,
42,-,Gie,Balada Mahasiswa (The Journey),-,18,9,,,,
43,up,Robert Johnson,Cross Road Blues,48,10,43,,,,
44,down,Gugun Blues Shelter,Sweet Looking Woman,35,9,73,,,,
45,up,Little Anthony & The Imperials,Tears on My Pillow,92,24,7,,,,
46,down,Gugun Blues Shelter,Love Your Life,36,14,25,,,,
47,down,Bonnie Raitt,Just Like That,27,2,11,,,,
48,down,Gugun Blues Shelter,6:30,34,11,42,,,,
49,-,Gugun Blues Shelter,Acid Rain,-,49,4,,,,
50,-,R.L. Burnside,Shake 'Em on Down,-,44,2,,,,
51,up,B.B. King & John Mayer,Hummingbird,53,7,65,,,,
52,-,Etta James,Trust In Me,-,11,33,,,,
53,-,B.B. King & Eric Clapton,Ten Long Years,-,8,50,,,,
54,up,Sue Foley,Pinky's Blues,97,16,13,,,,
55,-,Etta James,All I Could Do Was Cry,-,8,52,,,,
56,-,Gie,Malam Keterlaluan,-,11,44,,,,
57,-,Derek & The Dominos,Layla (40th Anniversary Version),-,2,103,,,,
58,-,Eric Clapton,Believe In Life,-,58,2,,,,
59,down,Roadtrip to Antarctica,Affectionate Affair,50,6,2,,,,
60,down,Albert King,Born Under a Bad Sign (Mono Mix),51,5,48,,,,
61,up,Gugun Blues Shelter,It's Time to Rule the World,89,13,48,,,,
62,-,Chris Jones & Steve Baker,Long After You're Gone,-,18,20,,,,
63,down,Gugun Blues Shelter,High Life,30,11,52,,,,
64,down,Etta James,Something's Got a Hold on Me,38,3,50,,,,
65,-,米弟華特,I Can't Be Satisfied,-,15,14,,,,
66,down,B.B. King,Rock Me Baby,52,17,50,,,,
67,-,Derek & The Dominos,Mean Old World,-,20,7,,,,
68,-,King George,Keep On Rollin,-,3,15,,,,
69,-,Junior Kimbrough,Meet Me in the City,-,69,1,,,,
70,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),56,15,34,,,,
71,-,Ahmad Bersaudara,Jika Kau Percaya,-,19,5,,,,
72,-,Billie Holiday,Lady Sings The Blues,-,3,8,,,,
73,-,Blues Delight,If I Had Money,-,18,10,,,,
74,-,Gugun Blues Shelter,Putus Cinta,-,14,27,,,,
75,up,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,83,23,9,,,,
76,-,瑜伽士楊靜 & 喬安娜,紅塵,-,23,3,,,,
77,up,Gugun Blues Shelter,Basa-Basi,78,24,23,,,,
78,down,Mississippi Fred McDowell,You Gotta Move,59,57,4,,,,
79,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,9,37,,,,
80,-,Freddie King,Same Old Blues,-,33,7,,,,
81,-,Gugun Blues Shelter,Captain Morgan,-,19,33,,,,
82,-,#SSdaRealest,I love you in every universe but....,-,14,6,,,,
83,down,The Rolling Stones,Ride 'Em On Down,65,11,52,,,,
84,up,Gugun Blues Shelter,I Wanna Be Your Man,87,16,27,,,,
85,-,Jessie Mae Hemphill,Shame on You,-,85,1,,,,
86,down,B.B. King,How Blue Can You Get?,69,8,63,,,,
87,-,Eric Clapton,Sweet Home Chicago,-,33,16,,,,
88,down,Tom Grant,Love & Desire,80,6,93,,,,
89,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,4,21,,,,
90,-,The Black Keys,Crawling Kingsnake,-,8,21,,,,
91,-,Bap Kennedy,Moonlight Kiss,-,26,14,,,,
92,-,Mark Joseph,Nobody Knows You When You're Down and Out,-,92,1,,,,
93,down,Gugun Blues Shelter,Old Friend,46,9,31,,,,
94,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,86,16,52,,,,
95,-,Sang Alang,Apa Maumu (Blus Untuk Tasya),-,12,46,,,,
96,-,Buddy Guy,Feels Like Rain,-,16,24,,,,
97,-,Jang Yun Joo,In Your Arms,-,9,17,,,,
98,-,Dinah Washington,Smoke Gets in Your Eyes (feat. Wynton Kelly Trio & Harold Hal Mooney),-,37,16,,,,
99,-,B.B. King & Eric Clapton,Marry You,-,17,14,,,,
100,-,Bernard Allison,Chills & Thrills,-,24,5,,,,
