Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,93,,,,
2,up,Dan Byrd,Boulevard,2,1,9,,,,
3,up,Arvian Dwi,Seberapa Pantas,3,1,50,,,,
4,up,Gary Moore,Still Got the Blues,4,1,93,,,,
5,up,Etta James,A Sunday Kind of Love,7,2,75,,,,
6,up,Gie,Sendiri Menikmatimu,24,2,82,,,,
7,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),8,4,4,,,,
8,up,りりあ。,浮気されたけどまだ好きって曲。,9,2,61,,,,
9,down,Gugun Blues Shelter,Give Your Love,5,3,84,,,,
10,up,Etta James,Something's Gotta Hold On Me,15,10,3,,,,
11,up,Mario Klau,Percuma,25,11,12,,,,
12,-,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,-,1,81,,,,
13,up,Omar,There's Nothing Like This,27,2,87,,,,
14,-,B.B. King,The Thrill Is Gone,-,3,80,,,,
15,up,Teman Skripsi,Kemunafikan,20,3,5,,,,
16,down,David Gates,Take Me Now,6,5,8,,,,
17,down,Mario Klau,Bukan Pho,10,4,34,,,,
18,down,Gugun Blues Shelter,When I See You Again,11,3,90,,,,
19,-,Chris Jones & Steve Baker,Long After You're Gone,-,18,14,,,,
20,up,Tom Grant,Love & Desire,40,6,60,,,,
21,-,Gie,Balada Mahasiswa,-,14,27,,,,
22,up,Gie,Cinta Kembang Api,26,6,58,,,,
23,down,Gugun Power Trio,Soul on Fire,18,6,64,,,,
24,down,Gugun Blues Shelter,Fight for Freedom,16,9,59,,,,
25,down,B.B. King & Eric Clapton,The Thrill Is Gone,21,2,91,,,,
26,-,Qu Xiaobing,Two Forgot,-,22,3,,,,
27,-,Cold Cherry,Growing Pain2 (Inst.),-,8,42,,,,
28,-,Nissan Fortz,Berdua,-,4,38,,,,
29,up,Pee Wee Crayton,Let the Good Times Roll,70,29,4,,,,
30,down,Gugun Blues Shelter,Jangan Berkata Dalam Hati,14,2,77,,,,
31,up,B.B. King & John Mayer,Hummingbird,94,7,42,,,,
32,-,Mxkxix36,Slow,-,32,1,,,,
33,down,Meow,Peter Pan,17,17,3,,,,
34,-,Daniel Gunnarsson,The Best of Myself,-,34,1,,,,
35,down,Gugun Blues Shelter,Hitam Membiru,12,6,80,,,,
36,-,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),-,36,1,,,,
37,-,John Lee Hooker,It Serves You Right to Suffer,-,37,3,,,,
38,-,The Rolling Stones,Ride 'Em On Down,-,11,37,,,,
39,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,10,38,,,,
40,-,B.B. King & Eric Clapton,Ten Long Years,-,8,35,,,,
41,down,Arvian Dwi,Sayang Jang Marah Marah,13,3,50,,,,
42,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,8,45,,,,
43,down,B.B. King & Eric Clapton,Three O'Clock Blues,28,6,61,,,,
44,-,Alice Phoebe Lou,Witches,-,29,5,,,,
45,down,Lei Ting,When Will You Love Me,34,23,18,,,,
46,up,Peetie Wheatstraw,Don't Feel Welcome Blues,73,40,6,,,,
47,up,B.B. King & Eric Clapton,Riding With the King,79,5,65,,,,
48,down,North Downs,Settle Down,41,36,12,,,,
49,-,Bill & Gloria Gaither,Blessed Assurance,-,31,8,,,,
50,-,Boz Scaggs,Rock and Stick,-,37,3,,,,
51,-,Charley Patton,Pony Blues,-,49,2,,,,
52,-,John Mayer Trio,I Got a Woman (Live),-,21,3,,,,
53,-,B.B. King & U2,When Love Comes to Town,-,14,15,,,,
54,-,John Mayer Trio,Who Did You Think I Was (Live),-,33,3,,,,
55,-,John Lee Hooker,Boom Boom,-,11,16,,,,
56,-,John Lee Hooker,Boogie Chillen,-,9,20,,,,
57,-,Jimi Hendrix,Catfish Blues,-,31,4,,,,
58,-,John Lee Hooker,I Can't Quit You Baby,-,58,1,,,,
59,-,Gie,Malam Keterlaluan,-,11,23,,,,
60,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,26,16,,,,
61,-,Bobby Bland,Ain't No Love In the Heart of the City,-,15,23,,,,
62,-,The Paul Butterfield Blues Band,Born In Chicago,-,62,2,,,,
63,-,Sang Alang,Apa Maumu (Blus Untuk Tasya),-,12,34,,,,
64,down,Gie,Kopi Blues,61,9,30,,,,
65,-,Hu Ge,When the Wind Blows,-,12,7,,,,
66,-,Xuduo Kui,Fan Heart,-,66,1,,,,
67,-,Magic Sam,All Your Love,-,20,3,,,,
68,down,Gugun Blues Shelter,Sweet Looking Woman,29,9,48,,,,
69,-,Huang Ling,Forget the Dust,-,69,1,,,,
70,-,ジミー・リード,Big Boss Man,-,35,6,,,,
71,down,エルモア・ジェームス,Dust My Blues,43,18,15,,,,
72,-,Willie Dixon & Memphis Slim,Nervous,-,22,7,,,,
73,-,Tinsley Ellis,Kiss of Death,-,23,5,,,,
74,-,Koko Taylor,Wang Dang Doodle,-,33,5,,,,
75,-,Bin Idris,Raya,-,9,13,,,,
76,-,Albert Collins,"Cold, Cold Feeling",-,28,9,,,,
77,-,Ben Harper,Diamonds On the Inside,-,10,11,,,,
78,-,Hubert Sumlin,You Can't Change Me,-,78,1,,,,
79,-,Gugun Blues Shelter,Emptyness,-,13,11,,,,
80,-,Otis Rush,Three Times a Fool,-,80,2,,,,
81,-,Aynsley Lister,Need Her So Bad,-,48,1,,,,
82,up,Robert Johnson,Cross Road Blues,85,10,24,,,,
83,-,Fanny,Badge,-,83,1,,,,
84,-,Blues Delight,If I Had Money,-,18,3,,,,
85,down,B.B. King,Rock Me Baby,39,17,25,,,,
86,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,15,4,,,,
87,-,Gugun Blues Shelter,Mobil Butut,-,9,46,,,,
88,-,B.B. King & Mark Knopfler,All Over Again,-,17,13,,,,
89,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,27,13,,,,
90,-,Sang Alang,Galau,-,62,2,,,,
91,-,Sunnyland Slim,Baby How Long,-,67,2,,,,
92,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,-,17,7,,,,
93,-,Diane Schuur & B.B. King,Try a Little Tenderness,-,41,3,,,,
94,-,Rasyid,Batu,-,94,1,,,,
95,-,Jimi Hendrix,Born Under a Bad Sign,-,28,10,,,,
96,-,Jimmy Rogers,Walking By Myself,-,29,2,,,,
97,-,Lei Ting,你会爱我到什么时候,-,4,3,,,,
98,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,58,2,,,,
99,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,43,4,,,,
100,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,99,21,19,,,,
