Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,21,,,,
2,up,Etta James,At Last,2,1,21,,,,
3,up,Gary Moore,Still Got the Blues,7,1,21,,,,
4,up,B.B. King & Eric Clapton,The Thrill Is Gone,28,2,19,,,,
5,up,Gary B.B. Coleman,The Sky Is Crying,12,5,18,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),26,2,18,,,,
7,up,"Bobby ""Blue"" Bland",Members Only,48,3,18,,,,
8,up,米弟華特,Mannish Boy,19,8,14,,,,
9,up,Gugun Blues Shelter,Fight for Freedom,14,9,10,,,,
10,up,B.B. King,The Thrill Is Gone,10,3,19,,,,
11,down,"Kudasaibeats, Chance Thrash & Aqualina",Snow Angels,4,4,2,,,,
12,up,Gie,Sendiri Menikmatimu,25,2,15,,,,
13,up,Gugun Blues Shelter,Hitam Membiru,17,6,16,,,,
14,up,Gugun Blues Shelter,Kandas,35,14,5,,,,
15,down,Gugun Blues Shelter,Jangan Berkata Dalam Hati,9,2,18,,,,
16,-,B.B. King & U2,When Love Comes to Town,-,14,6,,,,
17,-,Robert Johnson,Walkin' Blues,-,17,1,,,,
18,down,Shaggy Dogs,Shaggy Dogs Power,15,9,12,,,,
19,up,B.B. King & Elton John,Rock This House,98,13,8,,,,
20,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,15,8,,,,
21,-,Gugun Power Trio,Holding On,-,21,1,,,,
22,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,15,5,,,,
23,-,Gugun Blues Shelter,6:30,-,11,5,,,,
24,-,B.B. King & John Mayer,Hummingbird,-,7,9,,,,
25,-,B.B. King,Everyday I Have the Blues,-,25,1,,,,
26,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,13,1,17,,,,
27,-,Gugun Power Trio,Soul on Fire,-,6,15,,,,
28,down,Gugun Blues Shelter,It's Time to Rule the World,18,13,10,,,,
29,-,Etta James,I'd Rather Go Blind,-,1,18,,,,
30,down,Nissan Fortz,Berdua,5,4,13,,,,
31,up,Gugun Blues Shelter,Old Friend,60,9,9,,,,
32,up,B.B. King,How Blue Can You Get?,62,8,13,,,,
33,-,ジョン・リー・フッカー,Serves Me Right to Suffer,-,33,1,,,,
34,-,Robert Johnson,Me and the Devil Blues,-,32,4,,,,
35,-,DLJ,I Care About You,-,24,2,,,,
36,-,Etta James,A Sunday Kind of Love,-,2,15,,,,
37,-,B.B. King,Paying the Cost to Be the Boss,-,13,10,,,,
38,-,Blues Backing Tracks,Blues Rock In A,-,32,1,,,,
39,-,Nick Nolan,Hell on Wheels,-,32,1,,,,
40,-,Robert Johnson,Cross Road Blues,-,10,4,,,,
41,-,Joe Bonamassa,Drive,-,27,3,,,,
42,down,Omar,There's Nothing Like This,21,2,21,,,,
43,-,Etta James,Anything To Say You're Mine,-,23,2,,,,
44,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,8,12,,,,
45,-,Sam Myers,I Got the Blues,-,18,1,,,,
46,-,B.B. King,Every Day I Have the Blues (Remastered),-,15,10,,,,
47,-,Gie,Balada Pasca Sarjana,-,22,1,,,,
48,-,Robert Johnson,Come On In My Kitchen,-,48,2,,,,
49,down,Gugun Blues Shelter,When I See You Again,3,3,20,,,,
50,-,Buddy Guy,Feels Like Rain,-,16,1,,,,
51,-,Gie,Living On,-,28,1,,,,
52,-,Andrew Odom,Feel So Good (feat. Magic Slim & Lucky Peterson),-,52,1,,,,
53,down,The Rolling Stones,Ride 'Em On Down,44,11,8,,,,
54,-,Albert King,Laundromat Blues,-,23,1,,,,
55,-,Albert Cummings,Lonely Bed,-,27,1,,,,
56,up,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),72,23,4,,,,
57,-,Larry Garner & The Norman Beaker Band,Miss Boss,-,57,1,,,,
58,-,Taj Mahal,"Going Up to the Country, Paint My Mailbox Blue",-,58,1,,,,
59,-,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),-,47,4,,,,
60,-,Gugun Blues Shelter,On the Road Again,-,27,2,,,,
61,down,Gugun Blues Shelter,Give Your Love,6,3,18,,,,
62,-,The Love Light Orchestra,It's Your Voodoo Working (feat. John Németh) [Live],-,62,1,,,,
63,-,The Rolling Stones,Hate to See You Go,-,26,5,,,,
64,-,Joe Bonamassa,Blues Deluxe,-,12,6,,,,
65,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,43,1,,,,
66,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,15,4,,,,
67,-,Bin Idris,Mahabharata,-,23,3,,,,
68,-,The Rolling Stones,Blue and Lonesome,-,16,7,,,,
69,-,Albert King,Crosscut Saw (Mono Mix),-,49,2,,,,
70,-,Gie,Kamar Malas,-,34,1,,,,
71,-,Diane Schuur & B.B. King,Freedom,-,71,2,,,,
72,-,Sonny Boy Williamson,Bring It on Home,-,46,1,,,,
73,down,Gugun Blues Shelter,Whiskey Women,38,23,4,,,,
74,-,Mary Ho,Canon Rock (feat. Bertrand Peh),-,74,1,,,,
75,-,Robert Cray,Smoking Gun,-,43,3,,,,
76,up,Gie,Jarak,83,7,6,,,,
77,-,Gary Moore,Moving On,-,40,3,,,,
78,-,Gugun Blues Shelter,Good Thing Bad Things,-,18,4,,,,
79,-,Keb' Mo',So Long Goodbye,-,79,1,,,,
80,-,Eric Clapton,The Core,-,47,2,,,,
81,-,Elmore James,Shake Your Money Maker,-,31,2,,,,
82,down,The Teskey Brothers,Sunshine Baby,78,25,5,,,,
83,-,Keb' Mo',The Worst Is yet to Come,-,34,1,,,,
84,-,Bin Idris,Anjing Tua,-,30,5,,,,
85,-,Dorothy Moore,It's So Good,-,85,1,,,,
86,-,Albert Collins,Put the Shoe on the Other Foot,-,86,1,,,,
87,down,Eric Clapton,Lay Down Sally,58,52,3,,,,
88,-,Walter Trout Power Trio,Gotta Leave This Town,-,88,1,,,,
89,-,ロベン・フォード,Somebody's Fool,-,89,1,,,,
90,down,Gie,Malam Keterlaluan,36,11,3,,,,
91,-,Albert Collins,"Mr Collins, Mr Collins",-,91,1,,,,
92,down,Elvin Bishop,Fooled Around and Fell in Love,27,2,8,,,,
93,-,"Albert Collins, Robert Cray & Johnny Copeland",Black Cat Bone,-,93,1,,,,
94,-,George Benson,Rockin' Chair,-,62,2,,,,
95,-,B.B. King & Van Morrison,Early In The Morning,-,15,8,,,,
96,-,Nina Simone,Backlash Blues,-,12,3,,,,
97,-,Ruthie Foster,Joy Comes Back (feat. Derek Trucks),-,84,1,,,,
98,-,Muddy Waters,I Just Want To Make Love To You (Single Version),-,59,3,,,,
99,-,The Shouting Matches,"Gallup, NM",-,37,2,,,,
100,-,Robert Cray,Promises You Can't Keep,-,48,1,,,,
