Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,10,,,,
2,up,Etta James,At Last,2,1,10,,,,
3,up,Pointy Features & brillion.,Ethereal Blues,54,2,9,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),6,2,9,,,,
5,up,Gugun Blues Shelter,When I See You Again,18,3,9,,,,
6,-,Tom Grant,Love & Desire,-,6,6,,,,
7,up,B.B. King,The Thrill Is Gone,11,3,10,,,,
8,down,Omar,There's Nothing Like This,3,2,10,,,,
9,-,Cold Cherry,Growing Pain2 (Inst.),-,8,7,,,,
10,-,Nina Simone,Buck,-,10,1,,,,
11,down,Gary Moore,Still Got the Blues,4,1,10,,,,
12,-,Nina Simone,Backlash Blues,-,12,2,,,,
13,up,B.B. King & Elton John,Rock This House,27,13,4,,,,
14,-,Gugun Blues Shelter,6:30,-,11,1,,,,
15,down,Etta James,I'd Rather Go Blind,7,1,8,,,,
16,-,Nina Simone,Whatever I Am (You Made Me),-,16,1,,,,
17,up,B.B. King,How Blue Can You Get?,46,8,6,,,,
18,-,Nina Simone,Day and Night,-,18,1,,,,
19,-,Gugun Blues Shelter,Jangan Berkata Dalam Hati,-,2,7,,,,
20,-,Puuung & Monoman,"Love Is All Around, Vol. 2",-,9,1,,,,
21,-,karonnroll,Hahaha Blues (feat. Jason Ranti),-,5,8,,,,
22,-,The Rolling Stones,Blue and Lonesome,-,16,3,,,,
23,-,Albert King,Laundromat Blues (Mono Mix),-,23,1,,,,
24,-,Joe Bonamassa,Driving Towards the Daylight,-,24,1,,,,
25,-,John Lee Hooker,Dimples,-,25,1,,,,
26,down,Nina Simone,I Want a Little Sugar In My Bowl,23,4,4,,,,
27,up,Gary B.B. Coleman,The Sky Is Cryin',49,10,3,,,,
28,-,Albert King,The Hunter,-,28,1,,,,
29,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,16,5,,,,
30,-,Gugun Blues Shelter,Satu Untuk Berbagi,-,10,1,,,,
31,-,B.B. King,Good Man Gone Bad,-,31,1,,,,
32,-,Albert King,Ask Me No Questions,-,32,1,,,,
33,-,Jimi Hendrix,Hear My Train A-Comin' (Electric Version),-,33,1,,,,
34,-,The Hoppers,Here I Am,-,34,1,,,,
35,-,"Christone ""Kingfish"" Ingram",That's Fine by Me,-,33,1,,,,
36,-,Aloe Blacc & AG,I'm Comin' Home,-,26,2,,,,
37,-,Albert King,Angel of Mercy,-,37,1,,,,
38,-,R.L. Burnside,Someday Baby,-,38,1,,,,
39,-,Etta James,A Sunday Kind of Love,-,2,8,,,,
40,-,Too Slim and the Taildraggers,Crowbar Hotel,-,40,1,,,,
41,-,Diane Schuur & B.B. King,Try a Little Tenderness,-,41,1,,,,
42,-,Gugun Blues Shelter,Basa Basi,-,30,2,,,,
43,-,Albert King,"Oh, Pretty Woman (Mono Mix)",-,43,1,,,,
44,-,Too Slim and the Taildraggers,Walk On Water,-,44,1,,,,
45,-,Rogue Johnsen,Wake up Late,-,45,1,,,,
46,down,B.B. King & Eric Clapton,The Thrill Is Gone,12,2,8,,,,
47,-,Albert King,Born Under a Bad Sign,-,20,1,,,,
48,-,Too Slim and the Taildraggers,Soul Perspective,-,48,1,,,,
49,-,Albert King,Crosscut Saw (Mono Mix),-,49,1,,,,
50,-,Eminem & Sway & King Tech,Get You Mad,-,39,1,,,,
51,-,B.B. King,Hummingbird,-,22,4,,,,
52,-,Ginda Bestari,Free Your Mind,-,34,2,,,,
53,-,Gary B.B. Coleman,The Sky Is Crying,-,5,9,,,,
54,-,Too Slim and the Taildraggers,Searchin for the Motherlode,-,54,1,,,,
55,up,Albert King,Born Under a Bad Sign (Mono Mix),100,5,5,,,,
56,down,Lamebrain,Overpower,15,15,3,,,,
57,-,Eric Clapton,Next Time You See Her,-,45,1,,,,
58,-,Fenton Robinson,The Sky Is Crying,-,54,2,,,,
59,-,Muddy Waters,I Just Want To Make Love To You (Single Version),-,59,1,,,,
60,-,Albert King,That's What the Blues Is All About,-,60,1,,,,
61,-,Bobby Bland,Ain't No Love In the Heart of the City,-,15,3,,,,
62,-,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,-,1,8,,,,
63,down,The Teskey Brothers,Rain,14,14,4,,,,
64,-,Donny & Susan Trexler,Hang On In There Baby,-,43,1,,,,
65,-,Albert King,Blues Power,-,13,1,,,,
66,-,Nina Simone,Real Real,-,35,2,,,,
67,-,Albert King,Breaking Up Somebody's Home,-,67,1,,,,
68,down,Gugun Blues Shelter,Give Your Love,22,3,8,,,,
69,-,Eric Clapton,Believe In Life,-,58,1,,,,
70,-,Ginda Bestari,Time Will Tell,-,17,2,,,,
71,-,John Mayall,Country Road,-,23,1,,,,
72,-,The Rolling Stones,Just Your Fool,-,12,2,,,,
73,down,B.B. King & Eric Clapton,Riding With the King,39,5,8,,,,
74,-,Bin Idris,Mahabharata,-,23,1,,,,
75,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,36,1,,,,
76,-,Ginda Bestari,Keep It Real,-,19,1,,,,
77,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,15,3,,,,
78,-,Joe Bonamassa,Distant Lonesome Train,-,73,1,,,,
79,-,Jimi Hendrix,Red House,-,36,4,,,,
80,up,Bernard Allison,When I'm Gone,88,33,2,,,,
81,-,Joe Bonamassa,Blues of Desperation,-,81,1,,,,
82,-,Too Slim and the Taildraggers,Sam's Pit/Kingsize Troublemaker,-,82,1,,,,
83,down,Ahmad Bersaudara,Jika Kau Percaya,42,19,3,,,,
84,-,Warner/Chappell Productions,Big Bad Wolf,-,76,1,,,,
85,-,B.B. King,Better Not Look Down,-,7,3,,,,
86,-,Joe Bonamassa,Drive,-,27,1,,,,
87,down,Shaggy Dogs,Shaggy Dogs Power,53,9,7,,,,
88,-,Too Slim and the Taildraggers,Crawlin' Kingsnake,-,88,1,,,,
89,-,Joe Bonamassa,Mountain Climbing,-,53,1,,,,
90,-,Kelly Angel,The Myth,-,9,3,,,,
91,-,Jimi Hendrix,Catfish Blues,-,31,2,,,,
92,-,Joe Bonamassa,This Train,-,92,1,,,,
93,-,Adrian Adioetomo,Blues Iblis,-,79,2,,,,
94,-,Joe Bonamassa,Different Shades of Blue,-,92,2,,,,
95,-,Bill Doggett,"Honky Tonk, Pt. 2",-,77,1,,,,
96,-,Too Slim and the Taildraggers,One More Gallon of Gasoline,-,96,1,,,,
97,-,Joe Bonamassa,Oh Beautiful!,-,97,1,,,,
98,down,The Teskey Brothers,Carry You,37,13,4,,,,
99,-,Gugun Blues Shelter,Fire Under Water,-,17,2,,,,
100,-,Buddy Guy,Slow Blues (Instrumental),-,28,1,,,,
