Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,71,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,71,,,,
3,up,Polo Montañez,Un Monton De Estrellas,4,1,70,,,,
4,up,William Luna,Niñachay,6,3,71,,,,
5,down,Manu Chao,Me Gustas Tu,3,1,71,,,,
6,up,William Luna,De la Nada,7,3,71,,,,
7,up,William Luna,Mi Valentín,8,3,71,,,,
8,up,Belanova,Rosa Pastel,10,1,71,,,,
9,up,William Luna,Sin Tu Amor,9,7,71,,,,
10,up,La Mosca Tsé-Tsé,Para No Verte Más,17,4,71,,,,
11,up,Manu Chao,Clandestino,12,6,71,,,,
12,up,Rupee,Tempted to Touch,22,5,71,,,,
13,up,William Luna,Ama Kiriwaychu Mamita,15,6,71,,,,
14,down,Olaya Sound System,Jacarandá,5,3,71,,,,
15,down,Gipsy Kings,Bamboleo,13,6,43,,,,
16,up,Alberto Barros,Por Retenerte,18,8,71,,,,
17,-,Ric Hassani,Beautiful to Me,-,17,20,,,,
18,up,William Luna,Hasta el Final,71,18,8,,,,
19,down,William Luna,Como Si No Supiera,11,9,70,,,,
20,up,Víctor Manuel,Mala Tú,21,20,11,,,,
21,down,Olaya Sound System,Desaparecer,14,9,71,,,,
22,up,Emoh Rekerdz,Send the Money,42,11,14,,,,
23,-,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,-,4,31,,,,
24,down,Los Bunkers,Bailando Solo,16,9,70,,,,
25,up,Paquito Guzmán,Cinco Noches,26,15,23,,,,
26,up,Los Kjarkas,Llorando Se Fue,29,12,57,,,,
27,up,Luis Abanto Morales,Cholo Soy,33,2,66,,,,
28,up,Lucha Reyes,Regresa,98,4,69,,,,
29,up,Frankie Ruiz,Que Se Mueran De Envidia,90,18,20,,,,
30,up,Super Grupo,Cartero (feat. El Tigrillo),37,21,44,,,,
31,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),25,9,42,,,,
32,up,Los Mirlos,La Danza de los Mirlos,81,21,47,,,,
33,down,Vico y su Grupo Karicia,Noche (Single Version),20,18,60,,,,
34,down,Agrupación Así D' Ron,Déjame Vivir en Paz (Márchate),19,9,10,,,,
35,down,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",31,13,56,,,,
36,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),38,11,67,,,,
37,up,Frankie Ruiz,Ironía,41,6,56,,,,
38,-,Belanova,Por Ti,-,12,19,,,,
39,down,La Misma Gente,Llegaste Tú,23,16,56,,,,
40,up,Los Hijos del Sol,Cariñito,68,23,52,,,,
41,-,"Lucas Requena, Ibai Llanos & Ortopilot",El Cuarteto de Ibai,-,10,7,,,,
42,-,"Arturo ""Zambo"" Cavero",Mis Cenizas,-,42,1,,,,
43,-,Los Kjarkas,Wayayay,-,31,24,,,,
44,down,Savia Andina,A los Bosques,28,24,54,,,,
45,-,Don Omar,Danzar Kuduro (feat. Lucenzo),-,45,3,,,,
46,up,Alberto Barros,Sobredosis,69,14,57,,,,
47,up,Tito Nieves,Ya No Queda Nada,47,25,11,,,,
48,down,William Luna,No Me Mientas,24,17,50,,,,
49,down,Savia Andina,El Minero,35,33,27,,,,
50,down,Mr. Turn,Stronger (Remix),46,10,14,,,,
51,down,Pintura Roja,Amor de Verano (feat. Princesita Mily),34,24,24,,,,
52,up,Donny Caballero,El Preferido de la Suegra,89,23,37,,,,
53,-,Guillermo Davila,Barco a la Deriva,-,53,8,,,,
54,-,Grupo Pacha,La anaconda,-,5,64,,,,
55,-,Laura Pausini,En Ausencia de Ti,-,54,3,,,,
56,-,Lie and a Chameleon,キンイロノ,-,56,1,,,,
57,-,Lie and a Chameleon,されど奇術師は賽を振る,-,57,1,,,,
58,-,Lie and a Chameleon,モームはアトリエにて (NEW MIX VERSION),-,58,1,,,,
59,-,Sonia Morales,Mi Vecina Chismosa,-,59,1,,,,
60,up,Carlos Farfán,Ahora y Aquí,75,24,41,,,,
61,down,La Misma Gente,Mira Mi Piel,36,17,48,,,,
62,-,Lucho Barrios,Mi Perú,-,12,11,,,,
63,up,Yawar,No Quiero Mas Esta Vida,74,63,3,,,,
64,-,Eva Ayllón,Mal Paso (En Vivo),-,3,26,,,,
65,-,Frankie Ruiz,Deseándote,-,23,26,,,,
66,up,Charlie Cardona,La Mujer de MI Vida,72,18,23,,,,
67,-,Agrupación Así D' Ron,No Puedo Más,-,30,6,,,,
68,up,Pedro Guerra,Fina Estampa,77,50,12,,,,
69,-,Tesher,Jalebi Baby,-,8,1,,,,
70,-,Chinmay Wagh,Veer Bhogya Vasundhara,-,16,4,,,,
71,-,Polo Montañez,Un Montón de Estrellas (Montuno pop mix),-,39,16,,,,
72,-,Los Destellos,Elsa,-,21,41,,,,
73,-,Lucha Reyes,Propiedad Privada,-,8,37,,,,
74,-,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),-,40,3,,,,
75,-,Mahu Dj,Si Me Tomo Una Cerveza,-,41,6,,,,
76,-,Los Apus del Perú,Vengo Solterito,-,43,3,,,,
77,-,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),-,55,7,,,,
78,-,Alberto Barros,"Oiga, Miré, Vea",-,36,22,,,,
79,-,Yolanda Ivon,Nuestra Casita,-,79,1,,,,
80,up,Los Kjarkas,Tiempo al Tiempo,85,20,2,,,,
81,-,Flor Pileña,Cervecita,-,54,3,,,,
82,-,Los Apus,No Podrás Olvidarme,-,28,3,,,,
83,-,Lalo Rodríguez,Devórame Otra Vez,-,5,23,,,,
84,-,Bracket,Mama Africa,-,53,4,,,,
85,-,Manu Chao,Desaparecido,-,21,38,,,,
86,-,Trap Calin,La Calin (Durmus) [feat. Trap Music],-,86,1,,,,
87,-,Joao Gilberto,O Pato,-,29,13,,,,
88,-,Ivan Lins,María Sueños,-,88,3,,,,
89,-,Zucchero,Baila Morena (New Spanish Version),-,36,7,,,,
90,down,William Luna,Vuelve,60,60,6,,,,
91,-,Arturo “Zambo” Cavero & Oscar Aviles,El Alcatraz,-,80,1,,,,
92,-,Orquesta Banda Dura,Ven Tú,-,63,1,,,,
93,-,Carlos Farfán,No Me Olvidarás,-,60,5,,,,
94,down,Agrupación Así D' Ron,Piel Morena,79,18,8,,,,
95,-,Lucha Reyes,Jamás Impedirás,-,41,20,,,,
96,-,Héctor Lavoe,El Día de mi Suerte,-,18,10,,,,
97,-,Bachá,La Cita,-,28,33,,,,
98,down,Willy Noriega,Corazón mio,27,13,41,,,,
99,-,Juaneco Y Su Combo,Linda Nena,-,45,2,,,,
100,down,Savia Andina,Verbenita,76,46,9,,,,
