Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,32,,,,
2,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,127,,,,
3,up,El León y su Tripulación,Bajanda (En vivo),3,3,53,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,127,,,,
5,down,Polo Montañez,Un Monton De Estrellas,4,1,126,,,,
6,up,Manu Chao,Me Gustas Tu,6,1,127,,,,
7,up,Antologia & Agua Marina,Falso Amor,7,3,33,,,,
8,up,1da Banton,No Wahala,8,7,16,,,,
9,up,MiuMiu ASMR,Mouth sound ASMR,9,4,12,,,,
10,up,MiuMiu ASMR,Cut Asmr Barber Shop,18,5,9,,,,
11,up,MiuMiu ASMR,Asmr Role Play Tapping,11,5,11,,,,
12,up,ルピー,ジャンプ,16,7,9,,,,
13,down,MiuMiu ASMR,Asmr Inaudible Smouth,10,6,9,,,,
14,down,MiuMiu ASMR,Sound & mounth ASMR,13,6,12,,,,
15,up,Belanova,Rosa Pastel,15,1,127,,,,
16,up,MiuMiu ASMR,Woman Barber Cut,17,6,9,,,,
17,down,MiuMiu ASMR,Noms & kises Tapping,14,5,11,,,,
18,up,MiuMiu ASMR,Cut Barber Rol Play,19,5,12,,,,
19,down,El León y su Tripulación,Popurrí Repartero (En vivo),12,5,55,,,,
20,up,William Luna,Vienes y Te Vas,20,3,90,,,,
21,up,Olga Tañón,Mi Forma de Ser,24,8,35,,,,
22,up,Ruido Blanco,Ruido Blanco para Bebés,47,4,48,,,,
23,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,25,12,114,,,,
24,up,Pintura Roja,Amor de Verano (feat. Princesita Mily),37,24,56,,,,
25,up,Los Kjarkas,Llorando Se Fue,43,12,109,,,,
26,up,Manu Chao,Clandestino,26,6,127,,,,
27,up,Agrupación Así D' Ron,Déjame Vivir en Paz (Márchate),27,9,66,,,,
28,down,Wizkid,Essence,22,1,51,,,,
29,up,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",36,13,110,,,,
30,down,Olga Tañón,La Gran Fiesta,29,8,34,,,,
31,down,Olaya Sound System,Jacarandá,23,3,127,,,,
32,down,La Mosca Tsé-Tsé,Para No Verte Más,28,4,126,,,,
33,up,Gipsy Kings,Bamboleo,38,6,99,,,,
34,down,Rupee,Tempted to Touch,30,5,126,,,,
35,down,Los Bunkers,Bailando Solo,34,9,125,,,,
36,down,La Misma Gente,Mira Mi Piel,21,17,96,,,,
37,up,Los Kjarkas,Tiempo al Tiempo,53,20,38,,,,
38,up,Grupo Pacha,La anaconda,40,5,112,,,,
39,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),46,9,98,,,,
40,down,Lucha Reyes,Regresa,32,4,119,,,,
41,down,Alberto Barros,Por Retenerte,31,8,125,,,,
42,up,Savia Andina,Porque Estás Triste,49,13,75,,,,
43,up,Los Adolescentes,Hoy Aprendí,77,18,25,,,,
44,up,Alberto Barros,Sobredosis,51,14,99,,,,
45,up,Ruido Blanco,El Mejor Ruido Blanco,88,45,7,,,,
46,up,Olaya Sound System,Desaparecer,61,9,123,,,,
47,up,Silverio Urbina. el Cantautor Romántico,Linda Flor,60,10,86,,,,
48,up,La Misma Gente,Llegaste Tú,62,16,108,,,,
49,up,María Juana,Idilio,56,13,90,,,,
50,up,Robinson,Fayahh,85,50,2,,,,
51,down,Austin Palao,No Quiero Perderte,33,13,19,,,,
52,-,Emoh Rekerdz,Send the Money,-,11,33,,,,
53,-,Olamide,Infinity (feat. Omah Lay),-,36,13,,,,
54,up,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,63,4,75,,,,
55,up,Los Hijos del Sol,Cariñito,79,23,86,,,,
56,up,Happy Birthday,Happy Birthday,82,56,6,,,,
57,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,50,1,,,,
58,-,Yawar,A Dónde Fue,-,32,14,,,,
59,down,Eva Ayllón,Mal Paso (En Vivo),45,3,66,,,,
60,up,Segundo Melendez,Así Se Goza,91,25,11,,,,
61,-,Rupee,"Tempted to Touch, Old #2",-,35,17,,,,
62,up,Continuados,Volverás (El Tren Que Nos Separa),75,28,45,,,,
63,-,Alberto Barros,"Oiga, Miré, Vea",-,36,37,,,,
64,down,Savia Andina,A los Bosques,44,24,95,,,,
65,-,Reyli Barba,Contigo Quiero,-,23,7,,,,
66,-,Segundo Melendez,Alitas Quebradas / Esperanza / Ay No Se Puede,-,66,1,,,,
67,-,HOME MADE 家族,Shooting Star,-,67,3,,,,
68,-,Magaly Solier,Ati Sajmi,-,68,1,,,,
69,down,Rema,Calm Down,35,1,6,,,,
70,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,70,4,,,,
71,-,Los Destellos,Para Elisa,-,71,2,,,,
72,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,46,16,,,,
73,-,Joe Vasconcellos,Huellas,-,58,10,,,,
74,-,Joaquín Sabina,José Antonio,-,22,30,,,,
75,-,Víctor Manuel,Mala Tú,-,20,59,,,,
76,-,Qara 07,Kavkaz Orginal Bass 2,-,55,8,,,,
77,up,Nazia Hassan,Disco Deewane,92,33,56,,,,
78,-,Mantra para Dormir & Dormir Profundamente,Música para Bebés,-,78,1,,,,
79,-,Los Apus,Mix Carnavales Ayacuchanos,-,39,18,,,,
80,-,Pintura Roja,El Teléfono (feat. Princesita Mily),-,39,12,,,,
81,-,Amaru,Loco de Amor,-,81,2,,,,
82,-,DJ Yayo,Esa Mami,-,46,7,,,,
83,down,Grupo Celeste,Como un Ave,68,28,48,,,,
84,down,William Luna,Ama Kiriwaychu,80,34,17,,,,
85,down,Agrupación Así D' Ron,Piel Morena,50,18,52,,,,
86,up,K'Jarkas,Tiempo al Tiempo,100,25,47,,,,
87,-,Rupatrupa,Humo,-,37,2,,,,
88,down,Nicola Di Bari,El Ultimo Romantico,87,53,18,,,,
89,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,-,89,1,,,,
90,-,Los Mirlos,La Danza de los Mirlos,-,21,86,,,,
91,up,Los Apus del Perú,Vengo Solterito,93,43,15,,,,
92,-,Mantra para Dormir & Dormir Profundamente,Cuencos Tibetanos,-,92,1,,,,
93,-,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),-,40,11,,,,
94,-,Fresialinda,Presiento,-,71,3,,,,
95,-,Valeria,Te Amaré,-,61,2,,,,
96,down,Jimmy Saa,Conflicto de Amor,84,29,57,,,,
97,down,Eva Ayllón,Fina Estampa (En Vivo),64,11,46,,,,
98,-,"Oscar Aviles & Arturo ""Zambo"" Cavero",Negrito de la Huayrona,-,78,6,,,,
99,-,William Luna,Linda Wawita,-,45,6,,,,
100,-,Yaneli - Valeria,Cruz De Nabajas,-,84,2,,,,
