Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,185,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,1,26,,,,
3,up,Ayra Starr,Rush,5,2,29,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,185,,,,
5,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),6,1,185,,,,
6,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,1,90,,,,
7,down,Rema,Calm Down,2,1,63,,,,
8,up,William Luna,Niñachay,8,3,143,,,,
9,up,Antologia & Agua Marina,Falso Amor,9,3,91,,,,
10,up,Los Bunkers,Bailando Solo,15,9,183,,,,
11,down,William Luna,Mi Valentín,10,1,116,,,,
12,up,William Luna,De la Nada,13,8,21,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,185,,,,
14,up,Jeinson Manuel,Amor Lunático,14,2,21,,,,
15,down,Ruido Blanco,Ruido Blanco para Bebés,12,4,104,,,,
16,up,Emanuel 2A,La Última Vez (feat. Bunny),27,16,2,,,,
17,up,DaniBeats,Roleando Chill Asmr Siete,20,12,11,,,,
18,up,DaniBeats,Roleando Chill Asmr Ocho,19,12,11,,,,
19,up,DaniBeats,Roleando Chill Asmr Nueve,23,10,11,,,,
20,up,Los Kjarkas,Llorando Se Fue,30,12,167,,,,
21,down,William Luna,Como Si No Supiera,17,9,115,,,,
22,down,William Luna,Ama Kiriwaychu Mamita,18,6,116,,,,
23,up,HeyBeats,Peaceful Pulse,41,23,3,,,,
24,up,HeyBeats,Jade,46,22,5,,,,
25,up,HeyBeats,Refresh,37,25,5,,,,
26,up,HeyBeats,Dudas,28,26,5,,,,
27,up,HeyBeats,Arcade,38,19,5,,,,
28,up,HeyBeats,Sapphire,42,20,5,,,,
29,down,HeyBeats,Pasos,22,20,6,,,,
30,down,HeyBeats,Experiencia,24,23,6,,,,
31,down,HeyBeats,Date,29,19,6,,,,
32,up,Manu Chao,Clandestino,55,6,185,,,,
33,up,HeyBeats,Finally,47,33,3,,,,
34,down,HeyBeats,Planes,21,21,6,,,,
35,up,HeyBeats,Vapor Visions,40,24,3,,,,
36,up,HeyBeats,Calm,39,19,6,,,,
37,-,MaiaBeats,"Te Maquillo, Pt. 1",-,37,4,,,,
38,up,HeyBeats,Neon Nights,48,21,3,,,,
39,down,HeyBeats,Classic Crunch,36,34,3,,,,
40,down,HeyBeats,Pendiente,32,19,6,,,,
41,up,HeyBeats,Acuéstate,49,29,5,,,,
42,up,HeyBeats,Reinicio,44,23,6,,,,
43,up,HeyBeats,Retro Rhythm,50,25,3,,,,
44,down,HeyBeats,Viaje,31,18,6,,,,
45,up,HeyBeats,Trap Titans,51,26,3,,,,
46,down,Olaya Sound System,Jacarandá,16,3,185,,,,
47,down,Un Titico,Mata Mata,25,16,48,,,,
48,down,HeyBeats,Mystic,45,20,3,,,,
49,down,HeyBeats,Postergación,33,28,6,,,,
50,down,HeyBeats,Basic,43,27,3,,,,
51,up,Belanova,Por Ti,69,12,93,,,,
52,down,HeyBeats,Prisa,26,22,6,,,,
53,down,HeyBeats,Cualidades,35,31,5,,,,
54,down,HeyBeats,Run Again,34,22,3,,,,
55,down,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,54,4,122,,,,
56,up,FavoriteWhispers ASMR,Mi Novia Feliz Diez,68,12,9,,,,
57,up,FavoriteWhispers ASMR,Mi Novia Feliz Nueve,66,13,10,,,,
58,up,FavoriteWhispers ASMR,Mi Novia Feliz Siete,71,17,8,,,,
59,up,FavoriteWhispers ASMR,Mi Novia Feliz Ocho,65,16,9,,,,
60,up,Gipsy Kings,Bamboleo,67,6,140,,,,
61,down,Lucha Reyes,Regresa,52,4,157,,,,
62,up,FavoriteWhispers ASMR,Mi Novia Feliz Cinco,70,15,8,,,,
63,down,Olga Tañón,Mi Forma de Ser,53,8,93,,,,
64,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,77,12,172,,,,
65,down,Olaya Sound System,Desaparecer,61,9,181,,,,
66,-,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",-,13,167,,,,
67,up,Deejay Kass,Mix Reparto (Chocolate),93,49,2,,,,
68,up,Pintura Roja,Amor de Verano (feat. Princesita Mily),84,24,110,,,,
69,up,Rupee,Tempted to Touch,85,5,184,,,,
70,-,Luis Abanto Morales,Cholo Soy,-,53,8,,,,
71,-,Dj Jose Martinez,Mix Cumbias Peruanas Vol. 5,-,26,47,,,,
72,-,Grupo Pacha,La anaconda,-,5,163,,,,
73,-,Los Bravos del Norte,Universitario,-,6,33,,,,
74,-,Lucha Reyes,Una Carta al Cielo,-,35,56,,,,
75,-,Los Apus,Dime por qué,-,54,7,,,,
76,-,Los Bunkers,Si Estás Pensando Mal de Mí,-,23,12,,,,
77,-,Olga Tañón,La Gran Fiesta,-,8,91,,,,
78,-,Alberto Barros,Por Retenerte,-,8,182,,,,
79,up,MaiaBeats,"Te Maquillo, Pt. 3",100,38,5,,,,
80,up,MaiaBeats,"Siren Help You, Pt. 6",87,36,5,,,,
81,up,La Mosca Tse-Tse,Yo Te Quiero Dar,81,17,85,,,,
82,down,MaiaBeats,"Siren Help You, Pt. 1",79,31,5,,,,
83,-,Milena Warthon,Me Niego,-,4,95,,,,
84,-,MaiaBeats,"Siren Help You, Pt. 3",-,38,4,,,,
85,down,MaiaBeats,"Siren Help You, Pt. 2",75,41,5,,,,
86,-,Segundo Melendez,Así Se Goza,-,25,61,,,,
87,down,MiuMiu ASMR,Cut Asmr Barber Shop,63,5,67,,,,
88,up,María Juana,Idilio,99,13,143,,,,
89,-,La Trinchera Norte,"Señores Soy Hincha Crema / Vamos Crema Vamos / Vamos a Ganar la Copa / Dale ""U"" Es el Grito Popular",-,13,30,,,,
90,down,MiuMiu ASMR,Woman Barber Cut,64,6,67,,,,
91,up,Los Kjarkas,Ave de Cristal,91,33,30,,,,
92,down,MiuMiu ASMR,Asmr Inaudible Smouth,62,6,67,,,,
93,down,MaiaBeats,"Siren Help You, Pt. 9",78,40,6,,,,
94,up,MaiaBeats,"Whispear Insomnia, Pt. 5",94,69,2,,,,
95,up,MaiaBeats,"Whispear Insomnia, Pt. 9",97,55,2,,,,
96,-,Víctor Manuel,Mala Tú,-,20,110,,,,
97,down,MiuMiu ASMR,Mouth sound ASMR,59,4,70,,,,
98,down,Los Hijos del Sol,Cariñito,95,23,127,,,,
99,down,MaiaBeats,"Whispear Insomnia, Pt. 7",96,60,2,,,,
100,down,MaiaBeats,"Siren Help You, Pt. 5",76,28,5,,,,
