Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,23,,,,
2,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,23,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,23,,,,
4,-,Rema,Corny,-,4,11,,,,
5,up,William Luna,Vienes y Te Vas,5,3,23,,,,
6,down,William Luna,Niñachay,4,3,23,,,,
7,up,Olaya Sound System,Jacarandá,7,3,23,,,,
8,down,William Luna,Mi Valentín,6,3,23,,,,
9,up,La Mosca Tsé-Tsé,Para No Verte Más,9,4,23,,,,
10,down,William Luna,De la Nada,8,3,23,,,,
11,up,Olaya Sound System,Desaparecer,15,9,23,,,,
12,up,William Luna,Sin Tu Amor,16,7,23,,,,
13,up,Korede Bello,Do Like That,13,9,8,,,,
14,down,Rupee,Tempted to Touch,10,5,23,,,,
15,down,William Luna,Ama Kiriwaychu Mamita,12,6,23,,,,
16,down,Corazón Serrano,Olvídalo Corazón,14,9,7,,,,
17,up,William Luna,Como Si No Supiera,21,9,23,,,,
18,up,Belanova,Rosa Pastel,29,1,23,,,,
19,down,Corazón Serrano,Tomando Cerveza,17,4,7,,,,
20,down,Los Bunkers,Bailando Solo,18,9,22,,,,
21,up,Corazón Serrano,El Final de Este Amor,33,17,6,,,,
22,up,Luis Abanto Morales,Cholo Soy,26,2,21,,,,
23,up,Lucha Reyes,Regresa,23,4,23,,,,
24,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),20,11,23,,,,
25,down,El Apache Ness,Terremoto Pa Tu Cola,22,4,15,,,,
26,down,Manu Chao,Clandestino,11,6,23,,,,
27,down,Oscar Avilés,"El Chacombo (feat. Arturo ""Zambo"" Cavero)",19,10,23,,,,
28,up,Mauricio Mesones,Siempre Pierdo en el Amor,31,28,2,,,,
29,down,Corazón Serrano,Pintura Roja,25,15,7,,,,
30,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,56,12,21,,,,
31,down,La Mosca Tse-Tse,Baila Para Mi,28,12,23,,,,
32,up,Alberto Barros,Sobredosis,54,14,18,,,,
33,-,Toño Y Su Grupo Centella,Dónde Estás Amor,-,31,1,,,,
34,-,Olaya Sound System,En Mi Jardín,-,19,21,,,,
35,down,Frankie Ruiz,Ironía,32,6,10,,,,
36,-,Olaya Sound System,Esta Alegría,-,36,8,,,,
37,down,Lalo Rodríguez,Devórame Otra Vez,24,5,5,,,,
38,down,Alberto Barros,Por Retenerte,36,8,23,,,,
39,down,Polo Montañez,Un Monton De Estrellas,35,1,22,,,,
40,up,Eddie Santiago,Tu Me Quemas,52,23,6,,,,
41,up,Marco Mares,La Sanadora,58,14,19,,,,
42,-,Burna Boy,On the Low,-,42,7,,,,
43,down,La Mosca Tse-Tse,Yo Te Quiero Dar,37,17,22,,,,
44,-,William Luna,Valicha,-,15,12,,,,
45,up,Demarco Flamenco,La isla del Amor (feat. Maki),47,12,23,,,,
46,up,Eva Ayllón,La Flor de la Canela,59,35,10,,,,
47,down,Corazón Serrano,Tu por Tu Camino,34,26,6,,,,
48,down,Corazón Serrano,Hasta la Raíz,40,8,2,,,,
49,up,Vico y su Grupo Karicia,Noche (Single Version),53,18,19,,,,
50,up,Los Kjarkas,Llorando Se Fue,50,12,17,,,,
51,up,Lucha Reyes,Propiedad Privada,51,8,18,,,,
52,up,Los Destellos,Elsa,60,21,18,,,,
53,down,Corazón Serrano,Nos Critican,45,23,6,,,,
54,up,K'Jarkas,Tiempo al Tiempo,86,25,15,,,,
55,up,Chacalón Jr.,El Solitario,68,49,2,,,,
56,down,Corazón Serrano,Tu Ausencia,27,27,7,,,,
57,up,Lucha Reyes,Una Carta al Cielo,72,35,9,,,,
58,-,Hang Massive,Warmth of the Sun's Rays,-,58,1,,,,
59,-,Savia Andina,A los Bosques,-,24,19,,,,
60,up,Combinación de la Habana,Hola,70,52,2,,,,
61,-,DJ Krlos Berrospi,En Su Salsa,-,30,1,,,,
62,up,Eva Ayllón,Mal Paso (En Vivo),62,3,8,,,,
63,down,Lucha Reyes,Propiedad Privada,41,27,15,,,,
64,down,Manu Chao,Bongo Bong,38,20,21,,,,
65,up,Chacalón Jr.,Quiereme,78,65,2,,,,
66,-,Continuados,Volverás (El Tren Que Nos Separa),-,28,7,,,,
67,-,Corazón Serrano,Sueños de Amor,-,21,4,,,,
68,-,Moises Angulo,Amor de Primavera,-,30,13,,,,
69,-,Aguilas de America,"Dimelo, Dimelo",-,69,1,,,,
70,-,Rema,Dumebi,-,35,5,,,,
71,-,Pintura Roja,Amor de Verano (feat. Princesita Mily),-,24,1,,,,
72,-,Raffaella Carrà,Fiesta,-,3,2,,,,
73,-,María Juana,Idilio,-,13,11,,,,
74,-,Los de Peru,Mi Trujillana,-,24,19,,,,
75,-,Savia Andina,Porque Estás Triste,-,13,6,,,,
76,down,Burna Boy,Gbona,30,30,2,,,,
77,-,Bachá,La Cita,-,28,14,,,,
78,down,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",44,13,13,,,,
79,down,Super Grupo,Cartero (feat. El Tigrillo),48,21,5,,,,
80,up,Los Mirlos,La Danza de los Mirlos,88,21,17,,,,
81,-,Aguilas de America,Por Ti,-,81,1,,,,
82,-,La Misma Gente,Llegaste Tú,-,16,16,,,,
83,-,Bartola,Cariño Ausente (En Vivo),-,38,5,,,,
84,up,Joao Gilberto,O Pato,98,29,2,,,,
85,-,Proyeccion,Paloma del Alma Mía,-,82,1,,,,
86,-,Los Ardiles,Cuando Llora Mi Guitarra Vc,-,28,5,,,,
87,-,Ricardo Montaner,Tan Enamorados,-,48,2,,,,
88,down,William Luna,No Me Mientas,42,17,16,,,,
89,down,Grupo Pacha,La anaconda,69,5,21,,,,
90,up,Sambomaster,Seishun Kyousoukyoku,99,36,11,,,,
91,down,Savia Andina,El Minero,74,33,7,,,,
92,-,Victor Jara,El Derecho de Vivir en Paz,-,51,2,,,,
93,down,Frankie Ruiz,Esta Noche Es La Noche,75,56,2,,,,
94,-,Cholos Andinos,Valicha,-,64,1,,,,
95,down,Silverio Urbina. el Cantautor Romántico,Linda Flor,81,10,4,,,,
96,-,Manu Chao,Mr Bobby,-,47,4,,,,
97,-,Julie Freundt,Cariño Bonito,-,33,3,,,,
98,-,Eva Ayllón,Chabuca Limeña,-,44,1,,,,
99,-,Ataque Rasta,La Traviesa,-,34,1,,,,
100,-,Frankie Ruiz,Que Se Mueran De Envidia,-,18,2,,,,
