Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,25,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,52,,,,
3,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),3,1,147,,,,
4,up,Manu Chao,Me Gustas Tu,5,1,147,,,,
5,up,William Luna,Niñachay,7,3,105,,,,
6,up,Antologia & Agua Marina,Falso Amor,6,3,53,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,147,,,,
8,up,MiuMiu ASMR,Novia Me Relaja Parte Ocho,11,7,7,,,,
9,up,MiuMiu ASMR,Cut Barber Rol Play,26,5,32,,,,
10,up,MiuMiu ASMR,Noms & kises Tapping,24,5,31,,,,
11,up,William Luna,De la Nada,16,3,103,,,,
12,up,MiuMiu ASMR,Novia Me Relaja Parte Cinco,14,7,7,,,,
13,up,MiuMiu ASMR,Novia Me Relaja Parte Diez,15,8,7,,,,
14,up,MiuMiu ASMR,Novia Me Relaja Parte Cuatro,19,8,7,,,,
15,up,MiuMiu ASMR,Asmr Role Play Tapping,30,5,31,,,,
16,up,MiuMiu ASMR,Novia Me Relaja Parte Tres,21,5,5,,,,
17,up,MiuMiu ASMR,Mouth sound ASMR,17,4,32,,,,
18,down,MiuMiu ASMR,Novia Me Relaja Parte Siete,12,10,7,,,,
19,up,MiuMiu ASMR,Sound & mounth ASMR,29,6,32,,,,
20,down,MiuMiu ASMR,Novia Me Relaja Parte Nueve,18,8,7,,,,
21,up,MiuMiu ASMR,Novia Me Relaja Parte Uno,27,6,7,,,,
22,up,MiuMiu ASMR,Mi Novio Asmr Role Play Dos,22,6,9,,,,
23,down,Belanova,Rosa Pastel,10,1,147,,,,
24,up,MiuMiu ASMR,Novia Me Relaja Parte Dos,28,10,7,,,,
25,down,MiuMiu ASMR,Woman Barber Cut,20,6,29,,,,
26,down,MiuMiu ASMR,Novia Me Relaja Parte Seis,25,11,7,,,,
27,down,MiuMiu ASMR,Asmr Inaudible Smouth,13,6,29,,,,
28,down,MiuMiu ASMR,Cut Asmr Barber Shop,23,5,29,,,,
29,down,Ruido Blanco,Ruido Blanco para Bebés,9,4,66,,,,
30,up,William Luna,Sin Tu Amor,31,7,107,,,,
31,up,La Mosca Tse-Tse,Baila Para Mi,32,12,52,,,,
32,up,William Luna,No Me Mientas,39,20,16,,,,
33,up,Olaya Sound System,Jacarandá,36,3,147,,,,
34,up,Olga Tañón,Mi Forma de Ser,35,8,55,,,,
35,up,Manu Chao,Clandestino,38,6,147,,,,
36,down,Austin Palao & Flavia Laos,Estar Contigo,34,2,18,,,,
37,up,Francky Vincent,Fruit de la passion,40,13,7,,,,
38,up,Los Bunkers,Bailando Solo,45,9,145,,,,
39,-,Lita Pezo,Celos,-,39,1,,,,
40,down,William Luna,Valicha,33,15,67,,,,
41,up,Rupee,Tempted to Touch,44,5,146,,,,
42,down,La Mosca Tse-Tse,Yo Te Quiero Dar,37,17,47,,,,
43,down,Olaya Sound System,Desaparecer,41,9,143,,,,
44,down,Agrupación Así D' Ron,Déjame Vivir en Paz (Márchate),43,9,86,,,,
45,down,Burna Boy,Last Last,42,22,14,,,,
46,up,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,62,4,95,,,,
47,up,Olga Tañón,La Gran Fiesta,50,8,54,,,,
48,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,46,12,134,,,,
49,up,Luis Abanto Morales,Cholo Soy y No Me Compadezcas,52,16,9,,,,
50,down,Los Kjarkas,Llorando Se Fue,49,12,129,,,,
51,up,Omah Lay & Justin Bieber,Attention,61,31,13,,,,
52,up,Lucha Reyes,Regresa,54,4,139,,,,
53,up,Savia Andina,Porque Estás Triste,59,13,94,,,,
54,down,1da Banton,No Wahala,47,7,35,,,,
55,-,Un Titico,Mata Mata,-,16,11,,,,
56,up,Belanova,Por Ti,56,12,56,,,,
57,up,Milena Warthon,Me Niego,60,4,61,,,,
58,up,Noche de Brujas,Me Gusta Todo de Ti,68,19,8,,,,
59,down,Alberto Barros,Por Retenerte,51,8,145,,,,
60,down,Agrupación Así D' Ron,No Puedo Más,58,30,72,,,,
61,up,Los Adolescentes,Hoy Aprendí,76,18,42,,,,
62,up,Los Adolescentes,Me Tengo Que Ir,66,48,3,,,,
63,up,Dj Jose Martinez,Mix Cumbias Peruanas Vol. 5,64,26,10,,,,
64,down,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",53,13,130,,,,
65,up,Milena Warthon,Chiquitita,82,11,27,,,,
66,down,Víctor Manuel,Mala Tú,48,20,79,,,,
67,up,Rema,Soundgasm,70,14,35,,,,
68,up,Agrupación Russkaya,Quiero Ser Tu Corazón,72,49,11,,,,
69,down,La Misma Gente,Mira Mi Piel,55,17,114,,,,
70,up,Marco Mares,La Sanadora,97,14,57,,,,
71,down,Agrupación Así D' Ron,Piel Morena,69,18,69,,,,
72,down,William Luna,Hasta el Final,67,18,25,,,,
73,down,Wizkid,Essence,57,1,71,,,,
74,-,Nicola Di Bari,El Corazon es un Gitano,-,61,12,,,,
75,up,La Misma Gente,Llegaste Tú,90,16,126,,,,
76,-,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,-,10,48,,,,
77,down,Grupo Pacha,La anaconda,73,5,131,,,,
78,down,Grupo Celeste,Como un Ave,71,28,66,,,,
79,up,Los Mirlos,La Danza de los Mirlos,94,21,100,,,,
80,up,Segundo Melendez,Así Se Goza,80,25,25,,,,
81,down,Continuados,Volverás (El Tren Que Nos Separa),74,28,56,,,,
82,down,Alberto Barros,Sobredosis,81,14,113,,,,
83,down,K'Jarkas,Tiempo al Tiempo,63,25,53,,,,
84,-,Bonny Lovy,La Cumbia Boliviana,-,14,37,,,,
85,down,Vcandle,Brushstroke,4,2,11,,,,
86,down,DJ Krlos Berrospi,La Santa Juerga,75,22,13,,,,
87,down,María Juana,Idilio,78,13,107,,,,
88,-,Eva Ayllón,La Flor de la Canela,-,35,44,,,,
89,-,"Oscar Aviles & Arturo ""Zambo"" Cavero",La Comadre Cocoliche,-,27,23,,,,
90,down,Bachá,La Cita,84,28,51,,,,
91,-,Jimmy Saa,Conflicto de Amor,-,29,62,,,,
92,-,Jay The King,Make Money,-,92,1,,,,
93,down,Willy Noriega,Corazón mio,77,13,69,,,,
94,down,Yui,Again,65,55,7,,,,
95,-,Reyli Barba,Contigo Quiero,-,23,15,,,,
96,-,Yawar,A Dónde Fue,-,32,16,,,,
97,-,Dela Rhymes,Born Again (Remix),-,67,3,,,,
98,down,Pintura Roja,Amor de Verano (feat. Princesita Mily),88,24,74,,,,
99,-,HUELLA BOLIVIA,Veneno para Olvidar,-,31,52,,,,
100,-,William Luna,Nuestra Promesa (feat. Dolly Príncipe),-,43,17,,,,
