Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,212,,,,
2,up,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),2,2,2,,,,
3,up,Jeinson Manuel,Amor Lunático,3,2,48,,,,
4,up,Polo Montañez,Un Monton De Estrellas,13,1,142,,,,
5,down,Manu Chao,Me Gustas Tu,4,1,212,,,,
6,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),6,1,212,,,,
7,up,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,9,7,2,,,,
8,down,Antologia & Agua Marina,Falso Amor,5,3,118,,,,
9,down,William Luna,Vienes y Te Vas,8,3,116,,,,
10,down,William Luna,Mi Valentín,7,1,143,,,,
11,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],10,1,53,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,212,,,,
13,down,Charlie Cardona,De Amor Ya No Se Muere,12,9,7,,,,
14,up,"YSY A, Jere Klein & Oniria",24/7 6.5,14,14,2,,,,
15,up,YSY A & Oniria,COPENHAGUE,23,15,2,,,,
16,up,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),26,16,2,,,,
17,up,William Luna,Ama Kiriwaychu Mamita,18,6,143,,,,
18,up,YSY A & Oniria,TODA LA VIDA,31,18,2,,,,
19,up,William Luna,Como Si No Supiera,21,9,142,,,,
20,up,Olaya Sound System,Jacarandá,20,3,211,,,,
21,down,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,19,4,149,,,,
22,up,YSY A & Oniria,GANAS,42,22,2,,,,
23,up,Belanova,Por Ti,24,12,120,,,,
24,down,Manu Chao,Clandestino,22,6,211,,,,
25,up,YSY A & Oniria,+ QUE LA DROGA,36,25,2,,,,
26,up,"YSY A, Lara91k & Oniria",LOCO X TU CUERPO,41,26,2,,,,
27,up,YSY A & Oniria,NUNCA ENTENDEMO,43,27,2,,,,
28,up,Gipsy Kings,Bamboleo,37,6,165,,,,
29,up,Rupee,Tempted to Touch,35,5,210,,,,
30,down,Mauricio Mesones,Cariñito,29,9,38,,,,
31,up,Olaya Sound System,Desaparecer,39,9,206,,,,
32,down,Los Kjarkas,Llorando Se Fue,27,12,194,,,,
33,down,Lucha Reyes,Regresa,25,4,183,,,,
34,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),40,9,125,,,,
35,up,YSY A & Oniria,NO NEGOCIO CON MI ALMA,47,35,2,,,,
36,up,Grupo Pacha,La anaconda,46,5,187,,,,
37,up,Belanova,Me Pregunto,49,22,54,,,,
38,up,Juan Manuel Lebron,Atrapado En Dos Amores,44,12,16,,,,
39,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,51,12,193,,,,
40,down,Olga Tañón,Mi Forma de Ser,30,8,120,,,,
41,up,Alberto Barros,Por Retenerte,64,8,197,,,,
42,up,Luis Abanto Morales,Cholo Soy y No Me Compadezcas,62,16,64,,,,
43,up,William Luna,Linda Mi Cholita,54,27,96,,,,
44,-,Milena Warthon,Chiquitita,-,11,49,,,,
45,up,Pintura Roja,Amor de Verano (feat. Princesita Mily),61,24,130,,,,
46,up,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",71,13,187,,,,
47,up,La Misma Gente,Llegaste Tú,63,16,171,,,,
48,up,Noche de Brujas,Me Gusta Todo de Ti,56,19,65,,,,
49,down,Segundo Melendez,Así Se Goza,48,25,81,,,,
50,up,Olga Tañón,La Gran Fiesta,59,8,110,,,,
51,up,Los Adolescentes,Hoy Aprendí,65,18,89,,,,
52,up,Un Titico,Mata Mata,57,16,66,,,,
53,up,Los Kjarkas,Tiempo al Tiempo,76,20,96,,,,
54,up,Savia Andina,Porque Estás Triste,69,13,140,,,,
55,up,Belanova,Niño,66,25,39,,,,
56,down,Los Bravos del Norte,Universitario,16,6,45,,,,
57,up,Los Hijos del Sol,Cariñito,87,23,137,,,,
58,up,La Misma Gente,Mira Mi Piel,68,17,164,,,,
59,up,Nazia Hassan,Disco Deewane,92,33,76,,,,
60,up,Alberto Barros,Sobredosis,81,14,143,,,,
61,down,Cielo Torres & Karol Sevilla,Salud Hermana,28,28,3,,,,
62,down,La Trinchera Norte,Todas las Campañas Que Viví,17,4,40,,,,
63,down,Dj Jose Martinez,Mix Cumbias Peruanas Vol. 5,55,26,67,,,,
64,-,Jimmy Saa,Conflicto de Amor,-,29,89,,,,
65,-,Yawar,A Dónde Fue,-,32,28,,,,
66,up,Víctor Manuel,Mala Tú,98,20,124,,,,
67,-,Los Campesinos De Bambamarca,El Huevo De Mi Vecina,-,13,1,,,,
68,up,Los Mirlos,La Danza de los Mirlos,89,21,140,,,,
69,up,Willy Noriega,Corazón mio,74,13,95,,,,
70,up,Charlie Cardona,Vete,100,34,9,,,,
71,up,Lucha Reyes,Una Carta al Cielo,99,35,62,,,,
72,up,DJ Niar,La Fuga (feat. DY),84,26,23,,,,
73,-,ザ・ハイヴス,ティック・ティック・ブーン,-,46,19,,,,
74,down,Savia Andina,A los Bosques,67,24,144,,,,
75,up,HUELLA BOLIVIA,Veneno para Olvidar,78,31,77,,,,
76,down,La Trinchera Norte,"Oh Crema Vamos / Barra Descontrolada / Alegría en Odriozola / No Le Falles a Tu Hinchada / Volveremos a Ser Campeones / Crema, Mi Gran Amigo",32,8,40,,,,
77,up,Gaitán Castro,El Olvido,86,46,29,,,,
78,down,Ruido Blanco,Ruido Blanco para Bebés,11,4,131,,,,
79,-,Surandino,Santiago Rico Rico,-,49,7,,,,
80,-,Raffaella Carrà,Fiesta,-,3,60,,,,
81,up,Totó La Momposina,La Verdolaga,83,81,2,,,,
82,-,Continuados,Volverás (El Tren Que Nos Separa),-,28,84,,,,
83,down,La Trinchera Norte,"Señores Soy Hincha Crema / Vamos Crema Vamos / Vamos a Ganar la Copa / Dale ""U"" Es el Grito Popular",45,13,41,,,,
84,down,La Trinchera Norte,Algo de Corazón / Crema de Mi Vida,34,11,38,,,,
85,up,Eva Ayllón,Fina Estampa,95,35,51,,,,
86,down,Los Apus,Dime por qué,85,54,18,,,,
87,-,Manu Chao,Bongo Bong,-,20,133,,,,
88,-,Choca Mandros,Solo Quédate,-,82,3,,,,
89,-,Dúo Ayacucho,Carnavales Ayacuchanos,-,61,17,,,,
90,-,Manu Chao,Desaparecido,-,21,62,,,,
91,down,La Trinchera Norte,Dedicado al Comando Sur,38,14,14,,,,
92,-,Wildey,Tremenda Pieza,-,48,12,,,,
93,-,Nicola Di Bari,El Corazon es un Gitano,-,61,42,,,,
94,down,Savia Andina,El Minero,72,33,84,,,,
95,-,Los Apus,No Podrás Olvidarme,-,28,26,,,,
96,up,Olaya Sound System,En Mi Jardín,96,19,77,,,,
97,-,Franco Rojas y Los Forjadores,Eres Tú,-,97,1,,,,
98,-,Olaya Sound System,Manos al Fuego,-,26,22,,,,
99,down,Eva Ayllón,La Flor de la Canela,93,35,61,,,,
100,-,Los Apus,Tomando por Tí,-,56,13,,,,
