Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,36,,,,
2,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,36,,,,
3,up,William Luna,Niñachay,5,3,36,,,,
4,down,Manu Chao,Me Gustas Tu,3,1,36,,,,
5,up,Olaya Sound System,Jacarandá,7,3,36,,,,
6,up,William Luna,Mi Valentín,11,3,36,,,,
7,up,William Luna,Vienes y Te Vas,8,3,36,,,,
8,down,William Luna,De la Nada,4,3,36,,,,
9,down,La Mosca Tsé-Tsé,Para No Verte Más,6,4,36,,,,
10,up,Manu Chao,Clandestino,12,6,36,,,,
11,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),20,11,36,,,,
12,up,William Luna,Como Si No Supiera,13,9,35,,,,
13,down,William Luna,Ama Kiriwaychu Mamita,10,6,36,,,,
14,up,Olaya Sound System,Desaparecer,15,9,36,,,,
15,up,Frankie Ruiz,Ironía,22,6,23,,,,
16,up,Rupee,Tempted to Touch,16,5,36,,,,
17,down,William Luna,Sin Tu Amor,14,7,36,,,,
18,down,Los Bunkers,Bailando Solo,9,9,35,,,,
19,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,52,12,34,,,,
20,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),19,9,7,,,,
21,up,La Mosca Tse-Tse,Baila Para Mi,57,12,35,,,,
22,down,Rema,Corny,21,4,24,,,,
23,up,Gipsy Kings,Bamboleo,23,6,8,,,,
24,up,Belanova,Rosa Pastel,41,1,36,,,,
25,up,K'Jarkas,Tiempo al Tiempo,25,25,22,,,,
26,down,Polo Montañez,Un Monton De Estrellas,18,1,35,,,,
27,up,Alberto Barros,Por Retenerte,29,8,36,,,,
28,up,Grupo Pacha,La anaconda,78,5,32,,,,
29,-,Silverio Urbina. el Cantautor Romántico,Linda Flor,-,10,12,,,,
30,up,Pintura Roja,Amor de Verano (feat. Princesita Mily),100,24,5,,,,
31,up,William Luna,Valicha,84,15,20,,,,
32,up,Luis Abanto Morales,Cholo Soy,34,2,34,,,,
33,up,Frankie Ruiz,Tú me Vuelves Loco,38,27,11,,,,
34,up,La Misma Gente,Mira Mi Piel,37,17,19,,,,
35,up,Los Mirlos,La Danza de los Mirlos,50,21,23,,,,
36,-,Marco Mares,La Sanadora,-,14,28,,,,
37,-,Jimmy Saa,Conflicto de Amor,-,29,5,,,,
38,-,Savia Andina,A los Bosques,-,24,28,,,,
39,up,Los Kjarkas,Llorando Se Fue,47,12,27,,,,
40,up,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",75,13,25,,,,
41,up,La Nueva Invasión,Yo te Quiero Así,79,28,13,,,,
42,down,Yoruba Andabo,Ponte pa lo tuyo,30,12,4,,,,
43,-,Meditative Mind,Om So Hum (The Choir Version,-,43,2,,,,
44,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,12,33,,,,
45,up,Olaya Sound System,En Mi Jardín,76,19,25,,,,
46,down,Lucha Reyes,Propiedad Privada,32,27,25,,,,
47,down,Donny Caballero,El Preferido de la Suegra,42,23,10,,,,
48,-,Juaneco Y Su Combo,Vacilando Con Ayahuesca,-,48,1,,,,
49,-,Dschinghis Khan,Moskau,-,30,2,,,,
50,up,Eddie Santiago,Tu Me Quemas,65,23,16,,,,
51,-,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,-,10,14,,,,
52,down,"Chop Daily, Wusu & M.Morgan",Zanku Love,43,43,3,,,,
53,up,Sexteto Rumbahabana,Con la Punta del Pie (feat. La Gloria Matancera),88,33,2,,,,
54,-,Carlos Farfán,Ahora y Aquí,-,24,18,,,,
55,down,La Mosca Tse-Tse,Yo Te Quiero Dar,40,17,32,,,,
56,-,Harry Belafonte,Day-O (The Banana Boat Song),-,56,4,,,,
57,up,Manu Chao,Bongo Bong,82,20,28,,,,
58,-,Los Hijos del Sol,Cariñito,-,23,25,,,,
59,-,Al Bano Carrisi,Sempre sempre (Live),-,41,1,,,,
60,-,Noche de Brujas,Me Gusta Todo de Ti,-,25,16,,,,
61,-,Alberto Barros,Sobredosis,-,14,26,,,,
62,-,Joao Gilberto,Chega de Saudade,-,17,13,,,,
63,down,Rema,Ginger Me,28,11,4,,,,
64,-,Los Kjarkas,Ave de cristal,-,22,19,,,,
65,-,Alberto Barros,La Rebelión,-,43,2,,,,
66,up,Frankie Ruiz,Que Se Mueran De Envidia,67,18,5,,,,
67,-,Los Morunos,Motivos,-,25,1,,,,
68,-,Los Shapis,El Aguajal,-,21,19,,,,
69,-,Hang Massive,End of Sky,-,69,1,,,,
70,-,Los Apus,Tomando por Tí,-,56,4,,,,
71,-,Los Mirlos,Sonido Amazonico,-,51,3,,,,
72,-,La Misma Gente,Llegaste Tú,-,16,22,,,,
73,down,Lalo Rodríguez,Devórame Otra Vez,31,5,16,,,,
74,down,Lily Goodmen,Al Final,66,28,8,,,,
75,-,K'Jarkas,Lunareja,-,75,1,,,,
76,-,Frankie Ruiz,Quiero Verte,-,34,7,,,,
77,-,Manuel Donayre,Cuando Llora Mi Guitarra,-,36,5,,,,
78,up,K'Jarkas,Imillitay (En Vivo),98,78,2,,,,
79,-,Lucho Quequezana,Otorongo,-,79,1,,,,
80,down,Korede Bello,Do Like That,24,9,21,,,,
81,-,DJ Krlos Berrospi,Año Nuevo 2019,-,35,12,,,,
82,-,Daniel Kopp & Sarah Liberman,"Come, Spirit of God",-,82,1,,,,
83,-,K'Jarkas,Wayayay (En Vivo),-,40,3,,,,
84,-,Guillermo Davila,Barco a la Deriva,-,53,1,,,,
85,-,Bebel Gilberto,Samba da Bencao,-,72,2,,,,
86,-,Eva Ayllón,La Flor de la Canela,-,35,14,,,,
87,-,Los Kjarkas,Cicatrices (Huayño),-,87,1,,,,
88,-,Arash,One Night in Dubai (feat. Helena),-,88,2,,,,
89,-,Lidia Barroso,Quizás un Día Así,-,57,4,,,,
90,-,Rupee,"Tempted to Touch, Old #2",-,35,1,,,,
91,-,Monte,Mirla,-,88,1,,,,
92,-,Manu Chao,Je ne t'aime plus,-,50,5,,,,
93,-,Eduardo Aban,Tu Perdición,-,40,2,,,,
94,-,Rupatrupa,Rara Bien,-,39,7,,,,
95,down,Jorge Drexler,El Surco,27,18,21,,,,
96,down,Vico y su Grupo Karicia,Noche (Single Version),33,18,30,,,,
97,down,Lucha Reyes,Regresa,80,4,36,,,,
98,-,Shushupe,Amazónica,-,61,3,,,,
99,-,A-STAR,Chocobodi,-,99,1,,,,
100,down,K'Jarkas,Imillitay,70,42,8,,,,
