Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],15,1,3,,,,
2,down,CKay & De La Ghetto,Love Nwantiti (Spanish Remix),1,1,21,,,,
3,down,Manu Chao,Me Gustas Tu,2,1,98,,,,
4,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),3,1,98,,,,
5,up,Polo Montañez,Un Monton De Estrellas,6,1,97,,,,
6,up,Antologia & Agua Marina,Falso Amor,13,3,4,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,98,,,,
8,down,El León y su Tripulación,Popurrí Repartero (En vivo),7,5,26,,,,
9,down,William Luna,Niñachay,4,3,98,,,,
10,up,Wizkid,Essence,14,1,22,,,,
11,down,El León y su Tripulación,Bajanda (En vivo),8,3,24,,,,
12,down,William Luna,De la Nada,11,3,98,,,,
13,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],48,8,2,,,,
14,up,Gipsy Kings,Bamboleo,29,6,70,,,,
15,up,Rolando Carrasco Segovia,Al temple sexta en Re (Mamallay),22,13,3,,,,
16,down,William Luna,Sin Tu Amor,10,7,98,,,,
17,up,William Luna,Valicha,20,15,58,,,,
18,up,Grupo Pacha,La anaconda,38,5,86,,,,
19,up,Rolando Carrasco Segovia,Al temple estándar (Wachaque),24,19,2,,,,
20,up,Rolando Carrasco Segovia,Al temple bandurria (Sirenitay),23,15,3,,,,
21,up,Rolando Carrasco Segovia,Al temple decente (Lucía),31,21,3,,,,
22,up,Rolando Carrasco Segovia,Al temple Sol mayor (Carnaval de Tambobamba),28,16,3,,,,
23,down,Milena Warthon,Me Niego,9,4,18,,,,
24,up,Rolando Carrasco Segovia,Al temple morochuco (Sentimiento morochuco),25,19,3,,,,
25,up,Rolando Carrasco Segovia,Al temple indecente (La cuyanita),26,25,3,,,,
26,up,Michel Teló,Ai Se Eu Te Pego,45,19,6,,,,
27,-,La Misma Gente,Mira Mi Piel,-,17,70,,,,
28,up,Alberto Barros,Por Retenerte,39,8,97,,,,
29,down,Manu Chao,Clandestino,19,6,98,,,,
30,up,Ruido Blanco,Ruido Blanco para Bebés,51,4,26,,,,
31,down,Rolando Carrasco Segovia,Al temple sexta en Do (Manguaré),27,18,3,,,,
32,up,Rolando Carrasco Segovia,Al temple arpa (Huaynos del sur),32,32,2,,,,
33,up,Los Kjarkas,Llorando Se Fue,53,12,82,,,,
34,down,Rolando Carrasco Segovia,Al temple diablo (Mayu sonido),21,21,3,,,,
35,down,Rolando Carrasco Segovia,Al temple conchucano (Huanquilla),30,30,2,,,,
36,-,William Luna,Vienes y Te Vas,-,3,61,,,,
37,up,Bonny Lovy,La Cumbia Boliviana,42,14,6,,,,
38,down,Olaya Sound System,Jacarandá,17,3,98,,,,
39,down,André Silva,Júrame,16,15,9,,,,
40,up,Los Bunkers,Bailando Solo,44,9,97,,,,
41,down,Belanova,Rosa Pastel,12,1,98,,,,
42,up,Yaira,Como Has Hecho,43,33,2,,,,
43,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),35,9,69,,,,
44,up,Olga Tañón,La Gran Fiesta,57,8,6,,,,
45,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,17,1,,,,
46,-,Jimmy Fontana,Il Mondo,-,46,13,,,,
47,-,Savia Andina,A los Bosques,-,24,72,,,,
48,down,Milena Warthon,Chiquitita,18,11,6,,,,
49,down,Milena Warthon,Ojos Azules / Adiós Pueblo de Ayacucho (En Vivo),41,16,14,,,,
50,-,CKay,love nwantiti (feat. Rayvanny) [East African Remix],-,50,1,,,,
51,down,Luis Abanto Morales,Cholo Soy,34,2,92,,,,
52,up,Olga Tañón,Mi Forma de Ser,78,8,6,,,,
53,down,Eva Ayllón,Mal Paso (En Vivo),37,3,43,,,,
54,-,Esvilda Ávila,Brindo por Ti,-,54,1,,,,
55,down,La Mosca Tsé-Tsé,Para No Verte Más,36,4,97,,,,
56,-,La Misma Gente,Llegaste Tú,-,16,81,,,,
57,down,André Silva,Pedazo de Luna,56,18,8,,,,
58,-,Oscar D'León,Que bueno baila usted,-,46,11,,,,
59,up,Wizkid,Steady,69,59,3,,,,
60,-,Korede Bello,Do Like That,-,9,42,,,,
61,-,Eva Ayllón,Yo Perdí el Corazón,-,61,3,,,,
62,-,Sonia Morales,Tomare para Olvidarte,-,44,3,,,,
63,-,Tito Nieves,Ya No Queda Nada,-,25,14,,,,
64,down,Agrupación Así D' Ron,Déjame Vivir en Paz (Márchate),33,9,37,,,,
65,-,Frankie Ruiz,Que Se Mueran De Envidia,-,18,35,,,,
66,-,Savia Andina,El Minero,-,33,41,,,,
67,-,Cesar Pedroso & Pupy y Los Que Son Son,Dicen Que Dicen,-,35,25,,,,
68,up,Los Morunos,Motivos,83,25,8,,,,
69,-,Alberto Barros,Sobredosis,-,14,75,,,,
70,down,Olaya Sound System,Desaparecer,59,9,94,,,,
71,-,Frankie Ruiz,Ironía,-,6,75,,,,
72,up,Charlie Cardona,La Mujer de MI Vida,89,18,43,,,,
73,up,Lucho Barrios,Mi Perú,88,12,21,,,,
74,up,Agrupación Así D' Ron,No Puedo Más,75,30,28,,,,
75,up,Esther Granados,Nube Gris,93,16,16,,,,
76,-,Relax α Wave,When You Wish Upon a Star,-,76,1,,,,
77,-,Agrupación Así D' Ron,Piel Morena,-,18,27,,,,
78,-,William Luna,No Me Mientas,-,17,71,,,,
79,down,Lucha Reyes,Propiedad Privada,54,8,49,,,,
80,-,Esvilda Ávila,Silencio,-,65,4,,,,
81,down,Rupee,Tempted to Touch,62,5,98,,,,
82,-,Sosimo Sacramento,"Me Emboracho por Tu Amor, No Me Amenaces",-,82,2,,,,
83,-,Nazia Hassan,Disco Deewane,-,33,37,,,,
84,-,Dúo Ayacucho,Contigo Aprendí,-,80,4,,,,
85,-,Manu Chao,Mr Bobby,-,47,20,,,,
86,-,HUELLA BOLIVIA,Veneno para Olvidar,-,31,29,,,,
87,down,Eva Ayllón,Dolor y Odio,55,30,9,,,,
88,-,Los Destellos,Elsa,-,21,54,,,,
89,down,Ray Bg,Loco por Volverte a Ver,72,39,4,,,,
90,-,Emoh Rekerdz,Send the Money,-,11,25,,,,
91,-,Fusión Inka,Amazonas (Tobas),-,42,4,,,,
92,-,Rema,Corny,-,4,67,,,,
93,-,duncan dhu,La Casa Azul,-,93,1,,,,
94,-,Wizkid,Anoti,-,94,2,,,,
95,-,Jorge Drexler,El Surco,-,18,45,,,,
96,-,Oscar Aviles & Arturo “Zambo” Cavero,El Chacombo,-,16,24,,,,
97,-,CKay,love nwantiti (feat. Tshego & Gemini Major) [South African Remix],-,97,1,,,,
98,-,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,-,4,49,,,,
99,-,Alberto Barros,"Oiga, Miré, Vea",-,36,28,,,,
100,down,Los Adolescentes,Hoy Aprendí,97,18,3,,,,
