Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,30,,,,
2,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,125,,,,
3,up,El León y su Tripulación,Bajanda (En vivo),3,3,51,,,,
4,up,Polo Montañez,Un Monton De Estrellas,6,1,124,,,,
5,up,Manu Chao,Me Gustas Tu,5,1,125,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,125,,,,
7,up,Antologia & Agua Marina,Falso Amor,8,3,31,,,,
8,up,1da Banton,No Wahala,9,7,14,,,,
9,up,Belanova,Rosa Pastel,11,1,125,,,,
10,down,ルピー,ジャンプ,7,7,7,,,,
11,down,El León y su Tripulación,Popurrí Repartero (En vivo),10,5,53,,,,
12,up,William Luna,Vienes y Te Vas,18,3,88,,,,
13,up,MiuMiu ASMR,Cut Barber Rol Play,17,5,10,,,,
14,up,Olaya Sound System,Jacarandá,23,3,125,,,,
15,up,MiuMiu ASMR,Mouth sound ASMR,16,4,10,,,,
16,up,MiuMiu ASMR,Asmr Inaudible Smouth,19,6,7,,,,
17,up,MiuMiu ASMR,Woman Barber Cut,21,6,7,,,,
18,down,MiuMiu ASMR,Noms & kises Tapping,13,5,9,,,,
19,down,MiuMiu ASMR,Cut Asmr Barber Shop,14,5,7,,,,
20,down,MiuMiu ASMR,Sound & mounth ASMR,15,6,10,,,,
21,down,MiuMiu ASMR,Asmr Role Play Tapping,20,5,9,,,,
22,up,Rupee,Tempted to Touch,34,5,124,,,,
23,down,Olga Tañón,Mi Forma de Ser,12,8,33,,,,
24,up,Wizkid,Essence,25,1,49,,,,
25,down,Agrupación Así D' Ron,Déjame Vivir en Paz (Márchate),22,9,64,,,,
26,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,27,12,112,,,,
27,down,Manu Chao,Clandestino,26,6,125,,,,
28,down,Olga Tañón,La Gran Fiesta,24,8,32,,,,
29,up,Lucha Reyes,Regresa,37,4,117,,,,
30,up,Pintura Roja,Amor de Verano (feat. Princesita Mily),45,24,54,,,,
31,down,La Mosca Tsé-Tsé,Para No Verte Más,28,4,124,,,,
32,down,Gipsy Kings,Bamboleo,29,6,97,,,,
33,-,ASH,We Nuh Fear,-,33,1,,,,
34,up,Austin Palao,No Quiero Perderte,40,13,17,,,,
35,up,Silverio Urbina. el Cantautor Romántico,Linda Flor,36,10,84,,,,
36,up,La Misma Gente,Mira Mi Piel,38,17,94,,,,
37,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),33,9,96,,,,
38,up,Olaya Sound System,Desaparecer,41,9,121,,,,
39,-,Donny Caballero,El Preferido de la Suegra,-,23,68,,,,
40,down,Alberto Barros,Por Retenerte,30,8,123,,,,
41,up,Ruido Blanco,Ruido Blanco para Bebés,51,4,46,,,,
42,up,William Luna,Linda Mi Cholita,82,27,37,,,,
43,up,Luis Abanto Morales,Cholo Soy,46,2,119,,,,
44,down,Los Bunkers,Bailando Solo,39,9,123,,,,
45,down,Los Adolescentes,Hoy Aprendí,42,18,23,,,,
46,up,La Misma Gente,Llegaste Tú,48,16,106,,,,
47,-,William Luna,Ama Kiriwaychu,-,34,15,,,,
48,up,Víctor Manuel,Mala Tú,88,20,58,,,,
49,down,Los Kjarkas,Llorando Se Fue,35,12,107,,,,
50,down,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",32,13,108,,,,
51,up,Rema,Calm Down,80,1,4,,,,
52,-,Eva Ayllón,Mal Paso (En Vivo),-,3,64,,,,
53,down,Los Kjarkas,Tiempo al Tiempo,31,20,36,,,,
54,-,Pelo D'Ambrosio,Al Mundial,-,42,9,,,,
55,up,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,60,4,73,,,,
56,up,Olaya Sound System,En Mi Jardín,93,19,51,,,,
57,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,12,82,,,,
58,-,Alberto Barros,Sobredosis,-,14,97,,,,
59,down,Segundo Melendez,Así Se Goza,49,25,9,,,,
60,-,La Sonora Blanquirroja,Sudemos la Camiseta. Hit de la Selección Peruana,-,45,9,,,,
61,-,Los Ases del Perú,Perú Campeón,-,52,8,,,,
62,-,K'Jarkas,Tiempo al Tiempo,-,25,45,,,,
63,-,Jimmy Saa,Conflicto de Amor,-,29,55,,,,
64,-,Fresialinda,No Me Caso,-,64,1,,,,
65,down,Grupo Pacha,La anaconda,59,5,110,,,,
66,-,Los Destellos,Elsa,-,21,75,,,,
67,down,Nazia Hassan,Disco Deewane,64,33,54,,,,
68,up,Savia Andina,El Minero,78,33,58,,,,
69,down,María Juana,Idilio,43,13,88,,,,
70,-,Pintura Roja,El Teléfono (feat. Princesita Mily),-,39,11,,,,
71,-,Fresialinda,Presiento,-,71,2,,,,
72,down,Savia Andina,A los Bosques,55,24,93,,,,
73,-,Los Ardiles,Como No Te Voy a Querer,-,62,4,,,,
74,-,Tupay,"Morenadas (feat. Tupay, Grupo Bolivia, Ana Maria N. de Guzmán, Savia Andina, Jach'a Mallku, Wara, Yuri Ortuño & Los Kjarkas)",-,33,7,,,,
75,down,HUELLA BOLIVIA,Veneno para Olvidar,63,31,39,,,,
76,-,Joeboy,Alcohol,-,74,2,,,,
77,-,Pato Banton,Go Pato,-,56,10,,,,
78,-,Esther Granados,Nube Gris,-,16,27,,,,
79,down,Michel Teló,Ai Se Eu Te Pego,44,19,27,,,,
80,-,Eva Ayllón,Fina Estampa (En Vivo),-,11,44,,,,
81,down,Savia Andina,Porque Estás Triste,56,13,73,,,,
82,-,Lucho Barrios,Mi Perú,-,12,37,,,,
83,-,Dario Alvarez Y El Team Havana,La Noche,-,52,3,,,,
84,down,Rema,Soundgasm,54,14,16,,,,
85,down,Agrupación Así D' Ron,No Puedo Más,47,30,53,,,,
86,-,Milena Warthon,Me Niego,-,4,43,,,,
87,-,Qara 07,Kavkaz Orginal Bass 2,-,55,7,,,,
88,down,Emoh Rekerdz,Send the Money,76,11,32,,,,
89,-,Teddy Specter,Chocho Loco (feat. Sequential),-,52,1,,,,
90,-,Lucha Reyes,Propiedad Privada,-,8,66,,,,
91,down,El León y su Tripulación,Invento (En vivo),57,13,39,,,,
92,down,El Dukesito & Rey Tony,Vamos a Shingal,62,51,4,,,,
93,-,Yawar,A Dónde Fue,-,32,13,,,,
94,-,Olamide,Infinity (feat. Omah Lay),-,36,12,,,,
95,-,Los Ardiles,Perú Campeón,-,72,3,,,,
96,-,"Clinton Fearon, Mista Savona & Havana Meets Kingston",The Human Chain,-,96,1,,,,
97,-,Belanova,Niño,-,25,5,,,,
98,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,70,3,,,,
99,-,Bachá,La Cita,-,28,43,,,,
100,-,Edwin Montoya,Adiós Pueblo de Ayacucho,-,47,7,,,,
