Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,23,,,,
2,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,118,,,,
3,up,Polo Montañez,Un Monton De Estrellas,5,1,117,,,,
4,up,Manu Chao,Me Gustas Tu,6,1,118,,,,
5,up,El León y su Tripulación,Bajanda (En vivo),7,3,44,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,118,,,,
7,down,Antologia & Agua Marina,Falso Amor,4,3,24,,,,
8,up,Olga Tañón,La Gran Fiesta,10,8,25,,,,
9,down,Olga Tañón,Mi Forma de Ser,8,8,26,,,,
10,down,Belanova,Rosa Pastel,9,1,118,,,,
11,up,El León y su Tripulación,Popurrí Repartero (En vivo),11,5,46,,,,
12,up,Manu Chao,Clandestino,14,6,118,,,,
13,up,La Mosca Tsé-Tsé,Para No Verte Más,21,4,117,,,,
14,up,Wizkid,Essence,17,1,42,,,,
15,up,Lucha Reyes,Regresa,20,4,110,,,,
16,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,12,105,,,,
17,down,Olaya Sound System,Jacarandá,13,3,118,,,,
18,down,Gipsy Kings,Bamboleo,16,6,90,,,,
19,down,William Luna,Vienes y Te Vas,15,3,81,,,,
20,up,Rupee,Tempted to Touch,30,5,117,,,,
21,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),26,9,89,,,,
22,down,Agrupación Así D' Ron,Déjame Vivir en Paz (Márchate),19,9,57,,,,
23,up,Luis Abanto Morales,Cholo Soy,23,2,112,,,,
24,up,Alberto Barros,Por Retenerte,32,8,116,,,,
25,up,Michel Teló,Ai Se Eu Te Pego,34,19,21,,,,
26,down,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,25,4,67,,,,
27,up,Fiesta Criolla,Callejón de un Solo Caño,28,27,15,,,,
28,up,Milena Warthon,Me Niego,31,4,38,,,,
29,down,Los Kjarkas,Llorando Se Fue,22,12,100,,,,
30,up,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",72,13,102,,,,
31,up,María Juana,Idilio,41,13,81,,,,
32,up,Silverio Urbina. el Cantautor Romántico,Linda Flor,67,10,77,,,,
33,up,Alberto Barros,Sobredosis,49,14,91,,,,
34,down,Eva Ayllón,Mal Paso (En Vivo),27,3,60,,,,
35,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],59,8,22,,,,
36,up,Los Mirlos,La Danza de los Mirlos,66,21,79,,,,
37,-,Lucha Reyes,Una Carta al Cielo,-,35,45,,,,
38,up,Vico y su Grupo Karicia,Noche (Single Version),51,18,100,,,,
39,up,Savia Andina,Porque Estás Triste,96,13,68,,,,
40,up,Manu Chao,Bongo Bong,46,20,88,,,,
41,-,Los Adolescentes,Hoy Aprendí,-,18,16,,,,
42,down,Los Bunkers,Bailando Solo,18,9,116,,,,
43,-,Daniela Darcourt,Te Equivocaste Conmigo (Versión Balada),-,35,8,,,,
44,up,Olaya Sound System,Desaparecer,44,9,114,,,,
45,down,Víctor Manuel,Mala Tú,24,20,52,,,,
46,-,Savia Andina,El Minero,-,33,54,,,,
47,down,Austin Palao,No Quiero Perderte,29,13,10,,,,
48,up,Lucha Reyes,Propiedad Privada,65,8,60,,,,
49,down,La Misma Gente,Llegaste Tú,35,16,99,,,,
50,down,La Misma Gente,Mira Mi Piel,36,17,87,,,,
51,-,Agrupación Así D' Ron,Piel Morena,-,18,44,,,,
52,-,Tanxugueiras,Terra,-,52,1,,,,
53,down,Arturo “Zambo” Cavero,Mis Cenizas,48,13,26,,,,
54,up,Bonny Lovy,La Cumbia Boliviana,71,14,26,,,,
55,up,José Escajadillo,Jamás Impedirás,64,18,22,,,,
56,down,André Silva,Júrame,40,15,28,,,,
57,down,Los Ases del Perú,Perú Campeón,52,52,7,,,,
58,up,Segundo Melendez,Así Se Goza,84,25,3,,,,
59,down,La Sonora Blanquirroja,Sudemos la Camiseta. Hit de la Selección Peruana,55,45,8,,,,
60,-,MiuMiu ASMR,Sound & mounth ASMR,-,6,3,,,,
61,up,Los Kjarkas,Tiempo al Tiempo,80,20,30,,,,
62,down,Grupo Celeste,Como un Ave,33,28,41,,,,
63,-,Ruido Blanco,Ruido Blanco para Bebés,-,4,39,,,,
64,down,Pelo D'Ambrosio,Al Mundial,57,42,8,,,,
65,-,Carlos Farfán,Ahora y Aquí,-,24,59,,,,
66,down,Los Destellos,Elsa,42,21,70,,,,
67,-,Rupee,"Tempted to Touch, Old #2",-,35,12,,,,
68,down,Los Apus del Perú,Vengo Solterito,43,43,12,,,,
69,-,Nimco Happy,Isii Nafta (Love You More Than My Life),-,56,4,,,,
70,down,Milena Warthon,Chiquitita,37,11,19,,,,
71,down,Qara 07,Kavkaz Orginal Bass 2,70,55,4,,,,
72,-,Nicola Di Bari,Lisa de los Ojos Azules,-,48,15,,,,
73,up,Bachá,La Cita,95,28,40,,,,
74,-,Paquito Guzmán,Que Voy Hacer Sin Ti,-,74,1,,,,
75,down,Eva Ayllón,Fina Estampa (En Vivo),54,11,39,,,,
76,down,Savia Andina,A los Bosques,47,24,88,,,,
77,down,Jimmy Saa,Conflicto de Amor,39,29,50,,,,
78,-,El León y su Tripulación,La chica más bella (En vivo),-,66,4,,,,
79,-,Eva Ayllón,Dolor y Odio,-,30,15,,,,
80,up,Dúo Ayacucho,Contigo Aprendí,98,80,6,,,,
81,-,El León y su Tripulación,Invento (En vivo),-,13,33,,,,
82,down,Lucho Barrios,Mi Perú,50,12,34,,,,
83,-,Los Apus,No Podrás Olvidarme,-,28,15,,,,
84,down,Milena Warthon,Ojos Azules / Adiós Pueblo de Ayacucho (En Vivo),62,16,28,,,,
85,-,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],-,25,16,,,,
86,-,Los Apus del Perú,Cancer de Amor,-,41,5,,,,
87,-,Nazia Hassan,Disco Deewane,-,33,47,,,,
88,down,Maria Obregon,"Alma, Corazón y Vida",76,23,16,,,,
89,-,Valeria,A Fuego Lento,-,36,14,,,,
90,-,Belanova,Por Ti,-,12,39,,,,
91,-,amazarashi,Sora Ni Utaeba,-,32,25,,,,
92,-,Los Kjarkas,Sin Ella,-,48,10,,,,
93,down,Raffaella Carrà,Fiesta,69,3,37,,,,
94,-,Rema,Dumebi,-,35,24,,,,
95,-,André Silva,Pedazo de Luna,-,18,21,,,,
96,-,1da Banton,No Wahala,-,7,7,,,,
97,-,Chabuca Granda,La Flor de la Canela,-,21,17,,,,
98,-,Yawar,A Dónde Fue,-,32,12,,,,
99,-,Los Shapis,El Aguajal,-,21,43,,,,
100,-,Eva Ayllón,La Flor de la Canela,-,35,38,,,,
