Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,50,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,50,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,50,,,,
4,up,William Luna,Vienes y Te Vas,5,3,50,,,,
5,down,William Luna,Niñachay,4,3,50,,,,
6,up,Manu Chao,Clandestino,14,6,50,,,,
7,up,William Luna,De la Nada,7,3,50,,,,
8,down,Polo Montañez,Un Monton De Estrellas,6,1,49,,,,
9,up,William Luna,Mi Valentín,9,3,50,,,,
10,down,La Mosca Tsé-Tsé,Para No Verte Más,8,4,50,,,,
11,up,Belanova,Rosa Pastel,16,1,50,,,,
12,up,Frankie Ruiz,Ironía,13,6,36,,,,
13,down,Olaya Sound System,Jacarandá,11,3,50,,,,
14,up,Alberto Barros,Por Retenerte,19,8,50,,,,
15,up,Rupee,Tempted to Touch,20,5,50,,,,
16,down,Gipsy Kings,Bamboleo,12,6,22,,,,
17,up,William Luna,Ama Kiriwaychu Mamita,18,6,50,,,,
18,down,William Luna,Sin Tu Amor,10,7,50,,,,
19,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),15,9,21,,,,
20,down,Olaya Sound System,Desaparecer,17,9,50,,,,
21,up,Lucha Reyes,Regresa,23,4,50,,,,
22,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,33,12,48,,,,
23,up,Los Hijos del Sol,Cariñito,29,23,34,,,,
24,up,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,31,4,12,,,,
25,up,Alberto Barros,Sobredosis,69,14,37,,,,
26,-,Vico y su Grupo Karicia,Noche (Single Version),-,18,41,,,,
27,down,Luis Abanto Morales,Cholo Soy,21,2,46,,,,
28,up,Oscar Aviles & Arturo “Zambo” Cavero,El Chacombo,46,16,9,,,,
29,up,Eddie Santiago,Tu Me Quemas,70,23,26,,,,
30,up,Los Ardiles,Cuando Llora Mi Guitarra Vc,75,28,11,,,,
31,-,Willy Noriega,Corazón mio,-,13,29,,,,
32,up,Manu Chao,Bongo Bong,37,20,40,,,,
33,up,María Juana,Idilio,60,13,25,,,,
34,down,William Luna,Como Si No Supiera,32,9,49,,,,
35,down,Paquito Guzmán,Cinco Noches,28,15,6,,,,
36,down,Los Bunkers,Bailando Solo,30,9,49,,,,
37,-,Yoruba Andabo,Ponte pa lo tuyo,-,12,16,,,,
38,up,Charlie Cardona,La Mujer de MI Vida,90,18,6,,,,
39,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),24,11,49,,,,
40,-,Lucha Reyes,Siempre Te Amaré,-,40,1,,,,
41,down,Marco Mares,La Sanadora,39,14,39,,,,
42,up,Super Grupo,Cartero (feat. El Tigrillo),51,21,25,,,,
43,up,Grupo Pacha,La anaconda,98,5,46,,,,
44,down,Rema,Corny,26,4,38,,,,
45,down,"Oscar Aviles & Arturo ""Zambo"" Cavero",La Comadre Cocoliche,27,27,5,,,,
46,up,Carlos Farfán,Ahora y Aquí,88,24,27,,,,
47,-,Lucila Campos,Mayoral,-,47,6,,,,
48,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,12,41,,,,
49,up,Eva Ayllón,Mal Paso (En Vivo),53,3,18,,,,
50,down,La Sonora Blanquirroja,Sudemos la Camiseta. Hit de la Selección Peruana,45,45,2,,,,
51,down,Korede Bello,Do Like That,38,9,32,,,,
52,-,Bachá,La Cita,-,28,22,,,,
53,up,Bracket,Mama Africa,89,53,3,,,,
54,down,Pelo D'Ambrosio,Al Mundial,43,42,4,,,,
55,-,Savia Andina,Porque Estás Triste,-,13,22,,,,
56,up,Los Ases del Perú,Perú Campeón,65,52,2,,,,
57,up,La Misma Gente,Llegaste Tú,57,16,36,,,,
58,-,Don Guillermo y Su Conjunto,Parranda de Carnaval: El Cilulo / El Gavilán,-,35,2,,,,
59,-,Yarita Lizeth Yanarico,Tú y Yo,-,59,1,,,,
60,-,Eva Ayllón,Cuando Llora Mi Guitarra,-,43,2,,,,
61,-,Pato Banton,Go Pato,-,56,6,,,,
62,-,Belanova,Por Ti,-,12,12,,,,
63,-,Savia Andina,El Minero,-,33,17,,,,
64,down,Joao Gilberto,Chega de Saudade,48,17,24,,,,
65,up,Donny Caballero,El Preferido de la Suegra,83,23,22,,,,
66,-,Jorge Drexler,El Surco,-,18,31,,,,
67,-,K'Jarkas,Saya Morena - Saya de San Andrés (En Vivo),-,67,2,,,,
68,up,Joao Gilberto,Desafinado,68,19,17,,,,
69,-,Rupatrupa,Rara Bien,-,39,9,,,,
70,-,Nazia Hassan,Disco Deewane,-,33,18,,,,
71,down,Manu Chao,Desaparecido,67,21,27,,,,
72,down,Los Kjarkas,Llorando Se Fue,40,12,38,,,,
73,down,Olaya Sound System,En Mi Jardín,72,19,34,,,,
74,-,Jimmy Saa,Conflicto de Amor,-,29,12,,,,
75,-,Savia Andina,A los Bosques,-,24,38,,,,
76,down,La Misma Gente,Mira Mi Piel,66,17,32,,,,
77,up,"Oscar Aviles & Arturo ""Zambo"" Cavero",Él Que No Tiene de Inga,99,76,2,,,,
78,down,Frankie Ruiz,Deseándote,56,23,9,,,,
79,-,Ric Hassani,Beautiful to Me,-,17,18,,,,
80,-,Lucha Reyes,Una Carta al Cielo,-,35,19,,,,
81,-,Belanova,Niño,-,25,1,,,,
82,-,Raffaella Carrà,Fiesta,-,3,4,,,,
83,-,Mercedes Sosa,Gracias a la vida (Remastered),-,52,8,,,,
84,down,Lucha Reyes,Propiedad Privada,34,8,30,,,,
85,-,Eva Ayllón,Fina Estampa,-,35,20,,,,
86,-,DJ Krlos Berrospi,En Su Salsa,-,30,7,,,,
87,down,Pintura Roja,Amor de Verano (feat. Princesita Mily),86,24,14,,,,
88,-,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),-,17,12,,,,
89,down,K'Jarkas,Tiempo al Tiempo,61,25,31,,,,
90,-,Los Ardiles,Como No Te Voy a Querer,-,62,1,,,,
91,-,Oscar D'León,Que bueno baila usted,-,46,3,,,,
92,-,Bartola,Cariño Ausente (En Vivo),-,38,10,,,,
93,-,Eva Ayllón & Jean Pierre Magnet,Y Se Llama Perú (En Vivo),-,24,8,,,,
94,-,Los Mirlos,Sonido Amazonico,-,51,4,,,,
95,-,Oscar Aviles & Lucila Campos,Dos Papás,-,95,1,,,,
96,-,Oscar Aviles & Lucila Campos,Guaranguito,-,54,2,,,,
97,-,Melcochita,Y Se Llama Perú (Versión Salsa) [feat. Orq. Cambalache],-,47,3,,,,
98,down,Maejor & Greeicy,I Love You (432 Hz) [A-Connection Remix],22,22,5,,,,
99,-,Joao Gilberto,O Pato,-,29,10,,,,
100,-,Savia Andina,Boquerón Abandonado,-,72,2,,,,
