Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,187,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,187,,,,
3,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,1,28,,,,
4,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),4,1,187,,,,
5,up,William Luna,Niñachay,6,3,145,,,,
6,up,Antologia & Agua Marina,Falso Amor,7,3,93,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,187,,,,
8,down,William Luna,Mi Valentín,5,1,118,,,,
9,up,Ruido Blanco,Ruido Blanco para Bebés,12,4,106,,,,
10,down,William Luna,De la Nada,9,8,23,,,,
11,down,Los Bunkers,Bailando Solo,10,9,185,,,,
12,down,Jeinson Manuel,Amor Lunático,11,2,23,,,,
13,up,DaniBeats,Roleando Chill Asmr Nueve,15,10,13,,,,
14,up,William Luna,Como Si No Supiera,14,9,117,,,,
15,up,DaniBeats,Roleando Chill Asmr Ocho,17,12,13,,,,
16,up,DaniBeats,Roleando Chill Asmr Siete,19,12,13,,,,
17,up,Olaya Sound System,Jacarandá,20,3,187,,,,
18,down,Los Kjarkas,Llorando Se Fue,16,12,169,,,,
19,up,HeyBeats,Arcade,37,19,7,,,,
20,up,HeyBeats,Mystic,32,20,5,,,,
21,up,HeyBeats,Neon Nights,45,21,5,,,,
22,up,HeyBeats,Viaje,26,18,8,,,,
23,up,HeyBeats,Peaceful Pulse,40,23,5,,,,
24,up,HeyBeats,Sapphire,29,20,7,,,,
25,up,HeyBeats,Retro Rhythm,48,25,5,,,,
26,up,HeyBeats,Trap Titans,43,26,5,,,,
27,up,HeyBeats,Run Again,53,22,5,,,,
28,up,HeyBeats,Refresh,33,25,7,,,,
29,down,HeyBeats,Jade,27,22,7,,,,
30,down,HeyBeats,Pasos,25,20,8,,,,
31,down,HeyBeats,Date,23,19,8,,,,
32,down,William Luna,Ama Kiriwaychu Mamita,18,6,118,,,,
33,down,HeyBeats,Experiencia,24,23,8,,,,
34,up,HeyBeats,Finally,34,33,5,,,,
35,up,HeyBeats,Classic Crunch,42,34,5,,,,
36,up,HeyBeats,Acuéstate,47,29,7,,,,
37,up,HeyBeats,Planes,41,21,8,,,,
38,up,HeyBeats,Reinicio,39,23,8,,,,
39,down,HeyBeats,Calm,30,19,8,,,,
40,down,HeyBeats,Dudas,35,26,7,,,,
41,up,HeyBeats,Pendiente,44,19,8,,,,
42,down,HeyBeats,Basic,28,27,5,,,,
43,down,HeyBeats,Postergación,36,28,8,,,,
44,up,MiuMiu ASMR,Asmr Role Play Tapping,54,5,70,,,,
45,up,MiuMiu ASMR,Sound & mounth ASMR,69,6,71,,,,
46,up,HeyBeats,Vapor Visions,51,24,5,,,,
47,up,MiuMiu ASMR,Mouth sound ASMR,63,4,72,,,,
48,up,MiuMiu ASMR,Cut Asmr Barber Shop,56,5,69,,,,
49,up,MiuMiu ASMR,Woman Barber Cut,64,6,69,,,,
50,up,MiuMiu ASMR,Mi Novio Asmr Role Play Dos,67,6,48,,,,
51,down,HeyBeats,Cualidades,50,31,7,,,,
52,up,MiuMiu ASMR,Noms & kises Tapping,62,5,70,,,,
53,down,Belanova,Por Ti,21,12,95,,,,
54,up,MiuMiu ASMR,Asmr Inaudible Smouth,65,6,69,,,,
55,down,HeyBeats,Prisa,38,22,8,,,,
56,up,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,60,4,124,,,,
57,down,Pintura Roja,Amor de Verano (feat. Princesita Mily),31,24,112,,,,
58,down,Manu Chao,Clandestino,52,6,187,,,,
59,down,Olga Tañón,Mi Forma de Ser,46,8,95,,,,
60,down,FavoriteWhispers ASMR,Mi Novia Feliz Diez,57,12,11,,,,
61,down,Un Titico,Mata Mata,49,16,50,,,,
62,down,FavoriteWhispers ASMR,Mi Novia Feliz Ocho,55,16,11,,,,
63,down,FavoriteWhispers ASMR,Mi Novia Feliz Nueve,58,13,12,,,,
64,down,FavoriteWhispers ASMR,Mi Novia Feliz Siete,59,17,10,,,,
65,up,FavoriteWhispers ASMR,Mi Novia Feliz Cinco,68,15,10,,,,
66,up,Gipsy Kings,Bamboleo,70,6,142,,,,
67,up,Rupee,Tempted to Touch,75,5,186,,,,
68,-,Rio Band,No Es Suficiente,-,20,29,,,,
69,up,Olaya Sound System,Desaparecer,73,9,183,,,,
70,up,La Mosca Tse-Tse,Yo Te Quiero Dar,74,17,87,,,,
71,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,72,12,174,,,,
72,down,Lucha Reyes,Regresa,61,4,159,,,,
73,-,Dj Jose Martinez,Mix Cumbias Peruanas Vol. 5,-,26,48,,,,
74,up,Deejay Kass,Mix Reparto (Chocolate),84,49,4,,,,
75,up,MaiaBeats,"Te Maquillo, Pt. 2",89,34,6,,,,
76,up,MaiaBeats,"Te Maquillo, Pt. 5",88,34,6,,,,
77,-,MaiaBeats,"Siren Help You, Pt. 2",-,41,6,,,,
78,down,MaiaBeats,"Te Maquillo, Pt. 1",71,37,6,,,,
79,down,Los Kjarkas,Ave de Cristal,76,33,32,,,,
80,up,Gaitán Castro,El Olvido,92,46,15,,,,
81,up,Milena Warthon,Me Niego,87,4,97,,,,
82,-,MaiaBeats,"Te Maquillo, Pt. 3",-,38,6,,,,
83,-,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",-,18,40,,,,
84,down,MaiaBeats,"Siren Help You, Pt. 6",79,36,7,,,,
85,-,Luis Abanto Morales,Cholo Soy,-,53,9,,,,
86,up,MaiaBeats,"Siren Help You, Pt. 3",94,38,6,,,,
87,-,Belanova,Niño,-,25,21,,,,
88,-,MaiaBeats,"Siren Help You, Pt. 4",-,30,5,,,,
89,-,Los Intimos,"Alianza Campeón (Se Va, Se Va)",-,13,30,,,,
90,up,MaiaBeats,"Siren Help You, Pt. 5",96,28,7,,,,
91,up,MaiaBeats,"Siren Help You, Pt. 7",97,27,6,,,,
92,down,MaiaBeats,"Siren Help You, Pt. 1",85,31,7,,,,
93,-,MiuMiu ASMR,Cut Barber Rol Play,-,5,70,,,,
94,-,Continuados,Volverás (El Tren Que Nos Separa),-,28,72,,,,
95,down,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",86,13,169,,,,
96,-,MiuMiu ASMR,"Sleeping Boyfriend, Pt. 3",-,77,3,,,,
97,down,MaiaBeats,"Siren Help You, Pt. 8",83,40,6,,,,
98,up,MaiaBeats,"Te Maquillo, Pt. 4",98,43,6,,,,
99,-,Belanova,Me Pregunto,-,22,33,,,,
100,-,MiuMiu ASMR,"Sleeping Boyfriend, Pt. 5",-,74,3,,,,
