Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,William Luna,Mi Valentín,4,1,174,,,,
2,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,2,2,7,66,2020-11-01,49,2020-11-22
3,down,Don Omar,Reggaeton Latino,1,1,6,,,,
4,up,Polo Montañez,Un Monton De Estrellas,5,1,173,,,,
5,up,William Luna,Vienes y Te Vas,6,3,147,,,,
6,down,Antologia & Agua Marina,Falso Amor,3,3,149,,,,
7,up,Yomel El Meloso & Tokischa,Chivirika,7,5,16,,,,
8,up,Flavia Laos & Asmir Young,Afterparty,8,2,22,,,,
9,up,William Luna,Ama Kiriwaychu Mamita,11,6,174,,,,
10,up,William Luna,Como Si No Supiera,10,9,173,,,,
11,down,Ricchi & Poveri,Sarà Perché Ti Amo,9,9,7,,,,
12,up,Olaya Sound System,Jacarandá,13,3,242,,,,
13,up,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),16,2,33,,,,
14,down,Charlie Cardona,De Amor Ya No Se Muere,12,9,38,,,,
15,down,Ernesto Pimentel,Cancioncita,14,14,12,,,,
16,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,243,,,,
17,up,Banderas,Alma de Guitarra,18,14,7,,,,
18,down,Gran Orquesta Internacional,Porque Te Vas (feat. Pedro Loli),17,1,29,,,,
19,up,Olaya Sound System,Desaparecer,20,9,237,,,,
20,down,Juan Manuel Lebron,Atrapado En Dos Amores,19,12,47,,,,
21,up,Joaquín Sabina,19 Días y 500 Noches (feat. Chonchi Heredia),21,20,7,,,,
22,up,Los Kjarkas,Llorando Se Fue,27,12,225,,,,
23,up,William Luna,Linda Wawita,23,23,8,,,,
24,down,Barbatuques,Baianá,22,20,7,,,,
25,up,Fulanito,Guallando,30,25,7,,,,
26,down,Jeinson Manuel,Amor Lunático,25,2,79,,,,
27,down,Un Titico & El Dany MG,Que Rico,24,20,10,,,,
28,up,Lucha Reyes,Regresa,28,4,214,,,,
29,up,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,34,7,33,,,,
30,up,William Luna,Linda Mi Cholita,35,27,127,,,,
31,up,Grupo Pacha,La anaconda,42,5,218,,,,
32,down,La Misma Gente,Mira Mi Piel,26,17,195,,,,
33,down,Los Mirlos,La Danza de los Mirlos,32,21,171,,,,
34,up,Manu Chao,Clandestino,37,6,242,,,,
35,up,Amaru,Loco de Amor,38,35,10,,,,
36,up,Luis Abanto Morales,Cholo Soy y No Me Compadezcas,36,16,89,,,,
37,down,Los Adolescentes,Hoy Aprendí,29,18,120,,,,
38,up,Mauricio Mesones,Cariñito,41,9,69,,,,
39,up,Rupee,Tempted to Touch,49,5,241,,,,
40,up,El León y su tripulación,Un Finde,45,35,17,,,,
41,up,Gran Orquesta Internacional,Porque Te Vas,43,30,11,,,,
42,up,HUELLA BOLIVIA,Veneno para Olvidar,44,31,108,,,,
43,down,Savia Andina,Porque Estás Triste,40,13,170,,,,
44,down,Savia Andina,A los Bosques,33,24,174,,,,
45,up,Segundo Melendez,Así Se Goza,47,25,112,,,,
46,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),46,9,156,,,,
47,up,Inspiración Criolla & Memo Suero,Amor Serrano (feat. Lucy De Mantilla & Karen Aracely),81,31,22,,,,
48,up,Los Panchos,Sin Ti,48,48,6,,,,
49,down,Yawar,No Quiero Más Esta Vida,39,39,6,,,,
50,down,Los Destellos,Elsa,31,29,7,,,,
51,up,Alvaro Rod & EMIL,Cuando Te Veo,52,30,5,,,,
52,down,Gloria Estefan,Mi Tierra,50,35,7,,,,
53,up,Surandino,Caminando Voy / Escondiendo Mis Penas,55,43,45,,,,
54,up,YSY A & Oniria,GANAS,60,22,33,,,,
55,up,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",67,13,218,,,,
56,up,FLOW,HERO ~希望の歌~,59,56,7,,,,
57,down,Alborada,Ananau,51,51,8,,,,
58,down,Alberto Barros,Por Retenerte,57,8,228,,,,
59,down,La Misma Gente,Llegaste Tú,58,16,202,,,,
60,-,Agrupacion Asi D' Ron,PIEL MORENA,-,60,5,,,,
61,up,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,75,49,6,,,,
62,down,Gaitán Castro,El Olvido,56,46,59,,,,
63,down,Flavia Laos & Ochoa,Portarnos Mal,54,22,8,,,,
64,up,William Luna,Mi Valentín,72,64,3,,,,
65,down,Gaitán Castro,Profesorita,53,53,29,,,,
66,down,Marcos Llunas,No Dejo de Pensarte,63,63,3,,,,
67,up,Alberto Barros,Sobredosis,100,14,169,,,,
68,up,Savia Andina,El Minero,93,33,105,,,,
69,down,Domingo Quiñones,Te Quiero,68,28,6,,,,
70,up,Olaya Sound System,Manos al Fuego,70,26,30,,,,
71,down,Olaya Sound System,En Mi Jardín,62,19,104,,,,
72,up,Los Apus,Dime por qué,87,54,43,,,,
73,down,Surandino,Santiago Rico Rico,66,49,33,,,,
74,down,Lucha Reyes,Propiedad Privada,61,27,35,,,,
75,up,"YSY A, Jere Klein & Oniria",24/7 6.5,85,14,33,,,,
76,up,Ernesto Pimentel,Jurare No Amarte Mas,88,10,8,,,,
77,down,Combinación de la Habana,Hola,64,64,3,,,,
78,down,YSY A & Oniria,COPENHAGUE,73,15,31,,,,
79,-,黄昏のBAY CITY,黄昏のBAY CITY,-,79,1,,,,
80,-,Inspiración Criolla,Viruñerita Llena de Amor,-,53,6,,,,
81,-,Kala Marka,Baila Caliente,-,81,1,,,,
82,down,Lucha Reyes,Una Carta al Cielo,69,35,88,,,,
83,down,Magín Díaz,Rosa (feat. Carlos Vives & Toto la Momposina),65,65,2,,,,
84,-,Abrildefresa & xsickboi,bELErOCTOP,-,84,2,,,,
85,up,Milena Warthon,Chiquitita,96,11,67,,,,
86,-,Chila Jatun,Bella Mujer,-,40,9,,,,
87,-,Savia Andina,Boquerón Abandonado,-,72,7,,,,
88,-,El Poder Valleneato,Amor de tres,-,56,15,,,,
89,-,Los Destellos & Enrique Delgado,Elsa,-,89,1,,,,
90,-,Juaneco Y Su Combo,Me Robaron Mi Runa Mula,-,90,1,,,,
91,down,Los Hijos del Sol,Cariñito,77,77,2,,,,
92,-,卡洛斯賈德爾,Por Una Cabeza,-,85,2,,,,
93,-,Los Apus,No Podrás Olvidarme,-,28,32,,,,
94,down,Buena Vista Social Club,Dos Gardenias,80,80,4,,,,
95,down,Eva Ayllón,La Flor de la Canela,79,35,72,,,,
96,down,La Sonora Blanquirroja,Sudemos la Camiseta. Hit de la Selección Peruana,78,45,16,,,,
97,-,Amaranta,Planta De Magüey,-,67,7,,,,
98,-,Cesar Pedroso & Pupy y Los Que Son Son,Dicen Que Dicen,-,35,48,,,,
99,down,Eva Ayllón,Fina Estampa,83,35,72,,,,
100,-,Nazia Hassan,Disco Deewane,-,33,98,,,,
