Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,80,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,80,,,,
3,up,Manu Chao,Me Gustas Tu,6,1,80,,,,
4,up,William Luna,De la Nada,5,3,80,,,,
5,down,Polo Montañez,Un Monton De Estrellas,3,1,79,,,,
6,down,William Luna,Niñachay,4,3,80,,,,
7,up,William Luna,Mi Valentín,8,3,80,,,,
8,up,Manu Chao,Clandestino,15,6,80,,,,
9,up,Belanova,Rosa Pastel,10,1,80,,,,
10,up,Olaya Sound System,Jacarandá,14,3,80,,,,
11,down,William Luna,Sin Tu Amor,7,7,80,,,,
12,up,Luis Abanto Morales,Cholo Soy,23,2,74,,,,
13,up,Rupee,Tempted to Touch,21,5,80,,,,
14,up,Los Kjarkas,Llorando Se Fue,24,12,65,,,,
15,down,William Luna,Como Si No Supiera,11,10,79,,,,
16,down,William Luna,Ama Kiriwaychu Mamita,9,6,80,,,,
17,up,El León y su Tripulación,Popurrí Repartero (En vivo),29,5,8,,,,
18,up,Charlie Cardona,La Mujer de MI Vida,28,18,32,,,,
19,up,El León y su Tripulación,Invento (En vivo),50,13,5,,,,
20,down,Mr. Turn,Stronger (Remix),16,10,23,,,,
21,up,Alberto Barros,Por Retenerte,26,8,80,,,,
22,down,Gipsy Kings,Bamboleo,13,6,52,,,,
23,down,Ruido Blanco,Ruido Blanco para Bebés,17,4,8,,,,
24,up,Vico y su Grupo Karicia,Noche (Single Version),32,18,68,,,,
25,down,Los Bunkers,Bailando Solo,22,9,79,,,,
26,up,Agrupación Así D' Ron,Déjame Vivir en Paz (Márchate),30,9,19,,,,
27,down,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",18,13,65,,,,
28,up,Olaya Sound System,Desaparecer,54,9,80,,,,
29,-,Agrupación Así D' Ron,Piel Morena,-,18,14,,,,
30,down,La Mosca Tsé-Tsé,Para No Verte Más,12,4,80,,,,
31,up,La Misma Gente,Mira Mi Piel,39,17,56,,,,
32,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),34,9,51,,,,
33,-,Manu Chao,Bongo Bong,-,20,61,,,,
34,up,Silverio Urbina. el Cantautor Romántico,Linda Flor,46,10,42,,,,
35,up,Agrupación Así D' Ron,No Puedo Más,35,30,14,,,,
36,-,Grupo Celeste,Como un Ave,-,28,19,,,,
37,up,María Juana,Idilio,38,13,51,,,,
38,-,Belanova,Por Ti,-,12,24,,,,
39,-,Los Hijos del Sol,Cariñito,-,23,58,,,,
40,-,Chila Jatun,Bella Mujer,-,40,3,,,,
41,up,William Luna,Valicha,56,15,41,,,,
42,-,Víctor Manuel,Tu Amor No Vale Nada,-,42,2,,,,
43,up,CKay & De La Ghetto,Love Nwantiti (Spanish Remix),96,1,13,,,,
44,-,Sonia Morales,Tomare para Olvidarte,-,44,1,,,,
45,-,Manuel Donayre,Cuando Llora Mi Guitarra,-,36,11,,,,
46,-,ザ・ハイヴス,ティック・ティック・ブーン,-,46,8,,,,
47,up,Víctor Manuel,Mala Tú,59,20,19,,,,
48,up,Lucha Reyes,Regresa,49,4,77,,,,
49,-,Carlos Farfán,Ahora y Aquí,-,24,47,,,,
50,-,Paquito Guzmán,Y Es Que Llegaste Tu,-,27,2,,,,
51,up,Savia Andina,El Minero,66,33,33,,,,
52,-,"Oscar Aviles & Arturo ""Zambo"" Cavero",Ña Panchita,-,52,1,,,,
53,-,Mercedes Sosa,Gracias a la vida (Remastered),-,52,12,,,,
54,-,Oscar Aviles & Arturo “Zambo” Cavero,Negro Ñato,-,54,2,,,,
55,-,"Oscar Aviles & Arturo ""Zambo"" Cavero",En el Galpón,-,55,1,,,,
56,-,Frankie Ruiz,Que Se Mueran De Envidia,-,18,28,,,,
57,-,Los Ribereños,Silbando,-,39,3,,,,
58,-,Los Kjarkas,Tiempo al Tiempo,-,20,6,,,,
59,down,Los Kjarkas,Ave de cristal,42,22,46,,,,
60,-,Sosimo Sacramento,Que Se Vaya,-,60,1,,,,
61,-,Marco Mares,La Sanadora,-,14,49,,,,
62,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,62,1,,,,
63,up,Olaya Sound System,En Mi Jardín,78,19,43,,,,
64,down,William Luna,No Me Mientas,31,17,59,,,,
65,-,Nicola Di Bari,El Ultimo Romantico,-,53,10,,,,
66,-,Pintura Roja,Amor de Verano (feat. Princesita Mily),-,24,29,,,,
67,-,Grupo Pacha,La anaconda,-,5,72,,,,
68,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,79,12,74,,,,
69,down,Willy Noriega,Corazón mio,40,13,50,,,,
70,down,La Misma Gente,Llegaste Tú,27,16,65,,,,
71,down,El León y su Tripulación,Bajanda (En vivo),36,3,7,,,,
72,-,Chila Jatun,Justicia para Vivir,-,72,1,,,,
73,-,Los Apus,Tomando por Tí,-,56,5,,,,
74,down,Paquito Guzmán,Cinco Noches,25,15,32,,,,
75,-,Frankie Ruiz,Ironía,-,34,25,,,,
76,-,Víctor Manuel,Promesas,-,76,1,,,,
77,down,Donny Caballero,El Preferido de la Suegra,71,23,44,,,,
78,down,Emoh Rekerdz,Send the Money,37,11,23,,,,
79,down,Jimmy Saa,Conflicto de Amor,68,29,29,,,,
80,-,Rosita de Espinar,Suspiros de Amor,-,80,1,,,,
81,-,Don Guillermo y Su Conjunto,Parranda de Carnaval: El Cilulo / El Gavilán,-,35,4,,,,
82,up,"Oscar Aviles & Arturo ""Zambo"" Cavero",La Comadre Cocoliche,92,27,12,,,,
83,-,Gisela Lavado,Mil Cervezas,-,40,1,,,,
84,-,Los Kjarkas,Son tantas noches,-,52,11,,,,
85,-,Sonia Morales,Pagaras,-,85,1,,,,
86,-,Linda Lizbeth,Hojita Verde de la Coca,-,48,4,,,,
87,down,William Luna,Hasta el Final,80,18,14,,,,
88,up,Savia Andina,Porque Estás Triste,91,13,42,,,,
89,-,Andrea$ & Young Eiby,Mia,-,67,2,,,,
90,-,Joao Gilberto,Chega de Saudade,-,17,45,,,,
91,-,Jimmy Fontana,Il Mondo,-,46,8,,,,
92,-,Los Apus,Mix Carnavales Ayacuchanos,-,39,6,,,,
93,-,Milena Warthon,Me Niego,-,4,4,,,,
94,down,Frankie Ruiz,Ironía,44,6,65,,,,
95,down,William Luna,Flor de Retama,20,9,2,,,,
96,-,Chila Jatun,Te Burlaste de Mí (Salay),-,83,2,,,,
97,-,Super Grupo,Cartero (feat. El Tigrillo),-,21,52,,,,
98,-,Gisela Lavado,La Duda,-,98,1,,,,
99,down,Alberto Barros,Sobredosis,41,14,63,,,,
100,-,Yawar,No Quiero Mas Esta Vida,-,63,4,,,,
