Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,234,,,,
2,up,Flavia Laos & Asmir Young,Afterparty,2,2,13,,,,
3,up,Polo Montañez,Un Monton De Estrellas,3,1,164,,,,
4,up,Manu Chao,Me Gustas Tu,5,1,234,,,,
5,up,William Luna,Vienes y Te Vas,7,3,138,,,,
6,down,Antologia & Agua Marina,Falso Amor,4,3,140,,,,
7,up,William Luna,Mi Valentín,9,1,165,,,,
8,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),8,1,234,,,,
9,up,Charlie Cardona,De Amor Ya No Se Muere,10,9,29,,,,
10,up,Ernesto Pimentel,Jurare No Amarte Mas,12,10,2,,,,
11,up,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),11,2,24,,,,
12,down,Gran Orquesta Internacional,Porque Te Vas (feat. Pedro Loli),6,1,20,,,,
13,up,William Luna,Ama Kiriwaychu Mamita,15,6,165,,,,
14,up,Ernesto Pimentel,Cancioncita,19,14,3,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,234,,,,
16,up,William Luna,Como Si No Supiera,16,9,164,,,,
17,down,Olaya Sound System,Jacarandá,14,3,233,,,,
18,down,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,17,4,171,,,,
19,down,Belanova,Por Ti,18,12,142,,,,
20,up,Juan Manuel Lebron,Atrapado En Dos Amores,25,12,38,,,,
21,down,Jeinson Manuel,Amor Lunático,20,2,70,,,,
22,up,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,26,7,24,,,,
23,up,Michel Teló,Ai Se Eu Te Pego,23,19,57,,,,
24,up,Mauricio Mesones,Cariñito,30,9,60,,,,
25,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],22,1,75,,,,
26,up,Lucha Reyes,Regresa,29,4,205,,,,
27,up,Los Kjarkas,Llorando Se Fue,27,12,216,,,,
28,up,Rupee,Tempted to Touch,28,5,232,,,,
29,down,Olaya Sound System,Desaparecer,24,9,228,,,,
30,up,Los Kjarkas,Tiempo al Tiempo,31,20,118,,,,
31,up,Olga Tañón,Mi Forma de Ser,39,8,142,,,,
32,up,Gipsy Kings,Bamboleo,38,6,187,,,,
33,up,La Misma Gente,Mira Mi Piel,36,17,186,,,,
34,up,Manu Chao,Clandestino,34,6,233,,,,
35,up,William Luna,Linda Mi Cholita,42,27,118,,,,
36,up,Grupo Pacha,La anaconda,45,5,209,,,,
37,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),35,9,147,,,,
38,down,Los Mirlos,La Danza de los Mirlos,21,21,162,,,,
39,down,Luis Abanto Morales,Cholo Soy y No Me Compadezcas,32,16,80,,,,
40,up,Dj Jose Martinez,Mix Cumbias Peruanas Vol. 5,60,26,89,,,,
41,up,"YSY A, Jere Klein & Oniria",24/7 6.5,57,14,24,,,,
42,up,Gran Orquesta Internacional,Porque Te Vas,98,30,2,,,,
43,up,La Misma Gente,Llegaste Tú,44,16,193,,,,
44,up,Belanova,Me Pregunto,46,22,76,,,,
45,up,YSY A & Oniria,GANAS,48,22,24,,,,
46,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,33,12,215,,,,
47,up,Los Adolescentes,Hoy Aprendí,50,18,111,,,,
48,up,Alberto Barros,Por Retenerte,52,8,219,,,,
49,up,Segundo Melendez,Así Se Goza,49,25,103,,,,
50,up,HUELLA BOLIVIA,Veneno para Olvidar,70,31,99,,,,
51,down,Noche de Brujas,Me Gusta Todo de Ti,37,19,87,,,,
52,up,Surandino,Caminando Voy / Escondiendo Mis Penas,84,43,37,,,,
53,up,Savia Andina,Porque Estás Triste,58,13,162,,,,
54,down,Pintura Roja,Amor de Verano (feat. Princesita Mily),47,24,152,,,,
55,up,Los Adolescentes,Me Tengo Que Ir,63,48,19,,,,
56,up,Belanova,Niño,96,25,59,,,,
57,down,Yawar,A Dónde Fue,40,32,50,,,,
58,down,Raffaella Carrà,Fiesta,43,3,70,,,,
59,up,Omar Montes,LA SEVILLANA,68,59,2,,,,
60,up,YSY A & Oniria,COPENHAGUE,72,15,24,,,,
61,down,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",53,13,209,,,,
62,up,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),75,16,24,,,,
63,up,Gaitán Castro,El Olvido,77,46,51,,,,
64,up,Olaya Sound System,En Mi Jardín,99,19,95,,,,
65,down,Inspiración Criolla & Memo Suero,Amor Serrano (feat. Lucy De Mantilla & Karen Aracely),41,31,14,,,,
66,up,Lucha Reyes,Una Carta al Cielo,66,35,79,,,,
67,down,Savia Andina,A los Bosques,54,24,165,,,,
68,-,Olga Tañón,La Gran Fiesta,-,8,131,,,,
69,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",73,64,8,,,,
70,up,Los Bravos del Norte,Universitario,92,6,62,,,,
71,down,Surandino,Santiago Rico Rico,55,49,24,,,,
72,-,Continuados,Volverás (El Tren Que Nos Separa),-,28,94,,,,
73,down,Los Hijos del Sol,Cariñito,64,23,157,,,,
74,-,El Poder Valleneato,Amor de tres,-,56,8,,,,
75,-,Los Apus,Dime por qué,-,54,38,,,,
76,down,Charlie Cardona,Vete,69,34,28,,,,
77,up,Gaitán Castro,Profesorita,80,53,23,,,,
78,down,Omah Lay,soso,51,51,14,,,,
79,down,Víctor Manuel,Mala Tú,62,20,145,,,,
80,up,Eva Ayllón,Fina Estampa,85,35,66,,,,
81,-,El León y su Tripulación,Bajanda (En vivo),-,3,68,,,,
82,down,La Trinchera Norte,"Oh Crema Vamos / Barra Descontrolada / Alegría en Odriozola / No Le Falles a Tu Hinchada / Volveremos a Ser Campeones / Crema, Mi Gran Amigo",81,8,56,,,,
83,-,La Trinchera Norte,"Señores Soy Hincha Crema / Vamos Crema Vamos / Vamos a Ganar la Copa / Dale ""U"" Es el Grito Popular",-,13,52,,,,
84,down,Roberto Carlos & Jennifer Lopez,Llegaste,74,48,9,,,,
85,-,La Trinchera Norte,Todas las Campañas Que Viví,-,4,53,,,,
86,-,YSY A & Oniria,+ QUE LA DROGA,-,25,14,,,,
87,-,Hakuna Group Music,Huracán,-,41,12,,,,
88,up,Amaranta,Planta De Magüey,94,67,3,,,,
89,down,Willy Noriega,Corazón mio,65,13,115,,,,
90,down,Nazia Hassan,Disco Deewane,79,33,91,,,,
91,-,Sherine,Sabry 'Aalil,-,38,10,,,,
92,-,Raffaella Carrà,Pedro,-,19,2,,,,
93,-,Eva Ayllón,La Flor de la Canela,-,35,68,,,,
94,-,La Trinchera Norte,"Por Qué Te Quiero Tanto? / Nunca Te Dejaremos / No Importa en Que Cancha Juguemos / Esa Es la ""U"" / Una Gran Realidad / Ole, Ole, Ola",-,27,34,,,,
95,-,La Trinchera Norte,"Introducción / Soy Merengue Desde Chiquitito / Canta Conmigo / Oh Universitario / Esta Barra No Te Deja de Alentar / Hijos Nuestros / Dale ""U"", Dale ""U"", Dale ""U""",-,20,30,,,,
96,-,El León y su tripulación,Un Finde,-,35,8,,,,
97,down,J-King y Maximan,Sateria (feat. MJ & Franco El Gorila),71,55,8,,,,
98,down,Ernesto Pimentel,Que Será de Mi,56,56,2,,,,
99,down,Frankie Ruiz,Quiero Verte,78,78,5,,,,
100,down,Austin Palao & Flavia Laos,Estar Contigo,86,2,53,,,,
