Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,28,,,,
2,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,123,,,,
3,up,El León y su Tripulación,Bajanda (En vivo),7,3,49,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,123,,,,
5,down,Manu Chao,Me Gustas Tu,4,1,123,,,,
6,up,Antologia & Agua Marina,Falso Amor,6,3,29,,,,
7,up,1da Banton,No Wahala,9,7,12,,,,
8,down,Polo Montañez,Un Monton De Estrellas,3,1,122,,,,
9,down,Olga Tañón,Mi Forma de Ser,8,8,31,,,,
10,up,El León y su Tripulación,Popurrí Repartero (En vivo),10,5,51,,,,
11,up,William Luna,Vienes y Te Vas,11,3,86,,,,
12,up,La Mosca Tsé-Tsé,Para No Verte Más,15,4,122,,,,
13,up,Olaya Sound System,Jacarandá,23,3,123,,,,
14,down,Agrupación Así D' Ron,Déjame Vivir en Paz (Márchate),13,9,62,,,,
15,down,Belanova,Rosa Pastel,12,1,123,,,,
16,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),14,9,94,,,,
17,up,Olga Tañón,La Gran Fiesta,17,8,30,,,,
18,up,Wizkid,Essence,20,1,47,,,,
19,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,21,12,110,,,,
20,up,ルピー,ジャンプ,66,7,5,,,,
21,up,MiuMiu ASMR,Sound & mounth ASMR,29,6,8,,,,
22,up,MiuMiu ASMR,Asmr Inaudible Smouth,33,6,5,,,,
23,down,Gipsy Kings,Bamboleo,19,6,95,,,,
24,up,MiuMiu ASMR,Noms & kises Tapping,28,5,7,,,,
25,up,MiuMiu ASMR,Mouth sound ASMR,27,4,8,,,,
26,up,MiuMiu ASMR,Asmr Role Play Tapping,36,5,7,,,,
27,down,MiuMiu ASMR,Cut Barber Rol Play,26,5,8,,,,
28,up,MiuMiu ASMR,Cut Asmr Barber Shop,32,5,5,,,,
29,up,La Misma Gente,Mira Mi Piel,34,17,92,,,,
30,up,MiuMiu ASMR,Woman Barber Cut,35,6,5,,,,
31,down,Manu Chao,Clandestino,16,6,123,,,,
32,up,Los Bunkers,Bailando Solo,37,9,121,,,,
33,down,María Juana,Idilio,31,13,86,,,,
34,down,Agrupación Así D' Ron,Piel Morena,25,18,49,,,,
35,down,Lucha Reyes,Regresa,22,4,115,,,,
36,down,Rupee,Tempted to Touch,24,5,122,,,,
37,up,Olaya Sound System,Desaparecer,48,9,119,,,,
38,-,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",-,13,106,,,,
39,down,Los Adolescentes,Hoy Aprendí,30,18,21,,,,
40,up,La Misma Gente,Llegaste Tú,41,16,104,,,,
41,up,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,45,4,71,,,,
42,down,Los Kjarkas,Llorando Se Fue,18,12,105,,,,
43,down,Alberto Barros,Por Retenerte,39,8,121,,,,
44,up,Agrupación Así D' Ron,No Puedo Más,44,30,51,,,,
45,down,Luis Abanto Morales,Cholo Soy,40,2,117,,,,
46,down,Austin Palao,No Quiero Perderte,42,13,15,,,,
47,down,William Luna,Linda Mi Cholita,38,27,35,,,,
48,up,El León y su Tripulación,Invento (En vivo),99,13,37,,,,
49,down,Nazia Hassan,Disco Deewane,43,33,52,,,,
50,down,Los Mirlos,La Danza de los Mirlos,49,21,84,,,,
51,down,Daniela Darcourt,Te Equivocaste Conmigo (Versión Balada),46,35,13,,,,
52,-,Milena Warthon,Me Niego,-,4,42,,,,
53,up,Los Kjarkas,Tiempo al Tiempo,53,20,34,,,,
54,-,Michel Teló,Ai Se Eu Te Pego,-,19,25,,,,
55,up,Demarco Flamenco,La isla del Amor (feat. Maki),97,12,81,,,,
56,down,Ruido Blanco,Ruido Blanco para Bebés,51,4,44,,,,
57,up,Eva Ayllón,Fina Estampa,85,35,28,,,,
58,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],70,8,27,,,,
59,up,Segundo Melendez,Así Se Goza,71,25,7,,,,
60,down,Arturo “Zambo” Cavero,Mis Cenizas,50,13,30,,,,
61,-,Donny Caballero,El Preferido de la Suegra,-,23,67,,,,
62,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),90,62,2,,,,
63,-,Los Destellos,Elsa,-,21,74,,,,
64,up,Alberto Barros,Sobredosis,91,14,96,,,,
65,-,William Luna,Ama Kiriwaychu,-,34,14,,,,
66,up,Bareto,Cura Cura,94,66,2,,,,
67,up,André Silva,Júrame,100,15,31,,,,
68,up,HUELLA BOLIVIA,Veneno para Olvidar,86,31,37,,,,
69,-,Grupo Pacha,La anaconda,-,5,108,,,,
70,-,Savia Andina,El Minero,-,33,56,,,,
71,up,Dúo Ayacucho,Carnavales Ayacuchanos,81,61,10,,,,
72,-,Pintura Roja,Amor de Verano (feat. Princesita Mily),-,24,52,,,,
73,-,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),-,11,85,,,,
74,-,Mercedes Sosa,Todo Cambia,-,43,9,,,,
75,-,Carlos Farfán,Ahora y Aquí,-,24,61,,,,
76,up,Raffaella Carrà,Fiesta,88,3,41,,,,
77,-,Grupo Celeste,Como un Ave,-,28,45,,,,
78,-,Valeria,Yo No Te Pido la Luna,-,48,6,,,,
79,up,Rupee,"Tempted to Touch, Old #2",87,35,15,,,,
80,-,Agrupación Así D' Ron,Nadie Te Amará,-,80,3,,,,
81,-,El Caribefunk,Juanita la Chismosa,-,71,4,,,,
82,-,Wizkid,Ginger (feat. Burna Boy),-,44,6,,,,
83,-,Milena Warthon,Ojos Azules / Adiós Pueblo de Ayacucho (En Vivo),-,16,29,,,,
84,-,Víctor Manuel,Mala Tú,-,20,56,,,,
85,down,Don Guillermo y Su Conjunto,Parranda de Carnaval: El Cilulo / El Gavilán,61,35,8,,,,
86,-,Belanova,Por Ti,-,12,40,,,,
87,-,Bachá,La Cita,-,28,42,,,,
88,down,Lucha Reyes,Propiedad Privada,64,8,65,,,,
89,-,Emoh Rekerdz,Send the Money,-,11,30,,,,
90,-,Los Hijos del Sol,Cariñito,-,23,84,,,,
91,-,ザ・ハイヴス,ティック・ティック・ブーン,-,46,10,,,,
92,-,Wizkid,True Love,-,35,2,,,,
93,-,Tupay,"Morenadas (feat. Tupay, Grupo Bolivia, Ana Maria N. de Guzmán, Savia Andina, Jach'a Mallku, Wara, Yuri Ortuño & Los Kjarkas)",-,33,6,,,,
94,down,Bonny Lovy,La Cumbia Boliviana,52,14,29,,,,
95,down,Olamide,Infinity (feat. Omah Lay),67,36,11,,,,
96,-,Fireboy DML,Peru,-,35,9,,,,
97,down,Manu Chao,Bongo Bong,93,20,91,,,,
98,-,Fiesta Criolla,Callejón de un Solo Caño,-,27,18,,,,
99,down,Rema,Calm Down,72,1,2,,,,
100,down,Silverio Urbina. el Cantautor Romántico,Linda Flor,77,10,82,,,,
