Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,216,,,,
2,up,Jeinson Manuel,Amor Lunático,2,2,52,,,,
3,up,Polo Montañez,Un Monton De Estrellas,3,1,146,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,216,,,,
5,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),7,1,216,,,,
6,up,William Luna,Mi Valentín,8,3,147,,,,
7,down,Antologia & Agua Marina,Falso Amor,5,3,122,,,,
8,down,William Luna,Vienes y Te Vas,6,3,120,,,,
9,up,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),9,2,6,,,,
10,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],10,1,57,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,216,,,,
12,up,Charlie Cardona,De Amor Ya No Se Muere,13,9,11,,,,
13,up,William Luna,Ama Kiriwaychu Mamita,14,6,147,,,,
14,up,William Luna,Como Si No Supiera,15,9,146,,,,
15,down,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,12,7,6,,,,
16,up,Olaya Sound System,Jacarandá,16,3,215,,,,
17,up,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,17,4,153,,,,
18,up,Los Campesinos De Bambamarca,El Huevo De Mi Vecina,18,13,5,,,,
19,up,Olga Tañón,Mi Forma de Ser,20,8,124,,,,
20,down,Manu Chao,Clandestino,19,6,215,,,,
21,up,Gipsy Kings,Bamboleo,25,6,169,,,,
22,up,"Ivan Robert´s Orquesta, Los Toribianitos & gianfranco Bustios","Mix Toribianitos (Ronda de Navidad/Cholito Jesús/Huepa Eh, Huepa Eh/Despidiendo el Año)",32,22,3,,,,
23,up,Los Kjarkas,Llorando Se Fue,23,12,198,,,,
24,up,Olaya Sound System,Desaparecer,24,9,210,,,,
25,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),29,9,129,,,,
26,up,Rupee,Tempted to Touch,27,5,214,,,,
27,up,Segundo Melendez,Así Se Goza,28,25,85,,,,
28,down,Belanova,Por Ti,21,12,124,,,,
29,up,"YSY A, Jere Klein & Oniria",24/7 6.5,31,14,6,,,,
30,up,Mauricio Mesones,Cariñito,30,9,42,,,,
31,down,Grupo Pacha,La anaconda,26,5,191,,,,
32,down,Juan Manuel Lebron,Atrapado En Dos Amores,22,12,20,,,,
33,up,Noche de Brujas,Me Gusta Todo de Ti,41,19,69,,,,
34,up,Sasha,Rodolfo el Reno de la Nariz Roja,46,3,26,,,,
35,up,Charlie Cardona,Vete,37,34,13,,,,
36,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,35,12,197,,,,
37,up,YSY A & Oniria,GANAS,52,22,6,,,,
38,up,William Luna,Linda Mi Cholita,40,27,100,,,,
39,up,Los Adolescentes,Hoy Aprendí,39,18,93,,,,
40,down,Dj Jose Martinez,Mix Cumbias Peruanas Vol. 5,33,26,71,,,,
41,up,YSY A & Oniria,COPENHAGUE,48,15,6,,,,
42,down,Lucha Reyes,Regresa,38,4,187,,,,
43,up,Alberto Barros,Por Retenerte,50,8,201,,,,
44,down,Un Titico,Mata Mata,42,16,70,,,,
45,up,Pintura Roja,Amor de Verano (feat. Princesita Mily),58,24,134,,,,
46,down,Belanova,Me Pregunto,44,22,58,,,,
47,down,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),34,16,6,,,,
48,up,Gaitán Castro,El Olvido,51,46,33,,,,
49,down,Savia Andina,Porque Estás Triste,43,13,144,,,,
50,up,Milena Warthon,Chiquitita,72,11,53,,,,
51,up,YSY A & Oniria,TODA LA VIDA,64,18,6,,,,
52,up,Los Kjarkas,Tiempo al Tiempo,56,20,100,,,,
53,down,Luis Abanto Morales,Cholo Soy y No Me Compadezcas,45,16,68,,,,
54,up,Belanova,Niño,62,25,43,,,,
55,down,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",47,13,191,,,,
56,down,Olga Tañón,La Gran Fiesta,53,8,114,,,,
57,down,La Misma Gente,Mira Mi Piel,36,17,168,,,,
58,up,Los Mirlos,La Danza de los Mirlos,66,21,144,,,,
59,down,La Misma Gente,Llegaste Tú,54,16,175,,,,
60,up,Yawar,A Dónde Fue,63,32,32,,,,
61,up,DJ Niar,La Fuga (feat. DY),67,26,27,,,,
62,down,Víctor Manuel,Mala Tú,57,20,128,,,,
63,down,"YSY A, Lara91k & Oniria",LOCO X TU CUERPO,49,26,6,,,,
64,up,Milena Warthon,Me Niego,65,4,115,,,,
65,down,HUELLA BOLIVIA,Veneno para Olvidar,59,31,81,,,,
66,up,Nicola Di Bari,El Corazon es un Gitano,80,61,45,,,,
67,up,Willy Noriega,Corazón mio,75,13,99,,,,
68,up,Surandino,Caminando Voy / Escondiendo Mis Penas,96,43,19,,,,
69,up,Gaitán Castro,Profesorita,74,53,12,,,,
70,down,Los Hijos del Sol,Cariñito,55,23,141,,,,
71,down,Los Apus,Dime por qué,60,54,22,,,,
72,up,El Poder Valleneato,Amor de tres,100,56,2,,,,
73,-,Rio Band,No Es Suficiente,-,20,48,,,,
74,up,Lucha Reyes,Una Carta al Cielo,78,35,65,,,,
75,down,Savia Andina,El Minero,68,33,88,,,,
76,up,YSY A & Oniria,NUNCA ENTENDEMO,90,27,6,,,,
77,down,Savia Andina,A los Bosques,69,24,148,,,,
78,down,YSY A & Oniria,+ QUE LA DROGA,61,25,6,,,,
79,up,Rupatrupa,Rara Bien,86,39,30,,,,
80,-,Martina Camargo,Me Robaste el Sueño (Tambora),-,31,14,,,,
81,-,Franco Rojas y Los Forjadores,Prueba de Amor,-,81,2,,,,
82,down,Nazia Hassan,Disco Deewane,77,33,80,,,,
83,up,Gran Orquesta Internacional,Porque Te Vas (feat. Pedro Loli),85,1,2,,,,
84,-,Luis Abanto Morales,Cholo Soy y No Me Compadezcas,-,45,1,,,,
85,down,Continuados,Volverás (El Tren Que Nos Separa),70,28,88,,,,
86,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,12,97,,,,
87,-,Eva Ayllón,Fina Estampa,-,35,53,,,,
88,-,YSY A & Oniria,NO NEGOCIO CON MI ALMA,-,35,5,,,,
89,down,Omah Lay,soso,84,51,5,,,,
90,down,Alberto Barros,Sobredosis,82,14,147,,,,
91,up,Jimmy Saa,Conflicto de Amor,92,29,93,,,,
92,-,Frankie Ruiz,Quiero Verte,-,78,1,,,,
93,-,Eva Ayllón,La Flor de la Canela,-,35,63,,,,
94,down,Diableros Jujeños,Oye Mujer (Caporal),81,79,2,,,,
95,-,Los Apus,Que Me Importa a Mí,-,45,9,,,,
96,-,Grupo 7,El Serrucho (feat. Erick Elera),-,16,21,,,,
97,down,Olaya Sound System,En Mi Jardín,73,19,81,,,,
98,-,Cardenales del Exito,Mi Ranchito,-,57,7,,,,
99,down,Cesar Pedroso & Pupy y Los Que Son Son,Dicen Que Dicen,89,35,34,,,,
100,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,41,20,,,,
