Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,22,,,,
2,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,22,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,22,,,,
4,up,William Luna,Niñachay,7,3,22,,,,
5,up,William Luna,Vienes y Te Vas,6,3,22,,,,
6,up,William Luna,Mi Valentín,11,3,22,,,,
7,down,Olaya Sound System,Jacarandá,4,3,22,,,,
8,up,William Luna,De la Nada,14,3,22,,,,
9,down,La Mosca Tsé-Tsé,Para No Verte Más,8,4,22,,,,
10,up,Rupee,Tempted to Touch,17,5,22,,,,
11,up,Manu Chao,Clandestino,16,6,22,,,,
12,up,William Luna,Ama Kiriwaychu Mamita,21,6,22,,,,
13,up,Korede Bello,Do Like That,13,9,7,,,,
14,down,Corazón Serrano,Olvídalo Corazón,9,9,6,,,,
15,down,Olaya Sound System,Desaparecer,12,9,22,,,,
16,up,William Luna,Sin Tu Amor,20,7,22,,,,
17,down,Corazón Serrano,Tomando Cerveza,15,4,6,,,,
18,up,Los Bunkers,Bailando Solo,28,9,21,,,,
19,down,Oscar Avilés,"El Chacombo (feat. Arturo ""Zambo"" Cavero)",10,10,22,,,,
20,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),30,11,22,,,,
21,up,William Luna,Como Si No Supiera,23,9,22,,,,
22,up,El Apache Ness,Terremoto Pa Tu Cola,22,4,14,,,,
23,up,Lucha Reyes,Regresa,25,4,22,,,,
24,down,Lalo Rodríguez,Devórame Otra Vez,5,5,4,,,,
25,down,Corazón Serrano,Pintura Roja,19,15,6,,,,
26,down,Luis Abanto Morales,Cholo Soy,18,2,20,,,,
27,up,Corazón Serrano,Tu Ausencia,41,27,6,,,,
28,up,La Mosca Tse-Tse,Baila Para Mi,35,12,22,,,,
29,down,Belanova,Rosa Pastel,24,1,22,,,,
30,-,Burna Boy,Gbona,-,30,1,,,,
31,-,Mauricio Mesones,Siempre Pierdo en el Amor,-,28,1,,,,
32,up,Frankie Ruiz,Ironía,48,6,9,,,,
33,up,Corazón Serrano,El Final de Este Amor,51,17,5,,,,
34,up,Corazón Serrano,Tu por Tu Camino,53,26,5,,,,
35,up,Polo Montañez,Un Monton De Estrellas,36,1,21,,,,
36,down,Alberto Barros,Por Retenerte,33,8,22,,,,
37,-,La Mosca Tse-Tse,Yo Te Quiero Dar,-,17,21,,,,
38,up,Manu Chao,Bongo Bong,77,20,20,,,,
39,down,Corazón Serrano,Prometiste Volver,37,22,4,,,,
40,-,Corazón Serrano,Hasta la Raíz,-,8,1,,,,
41,up,Lucha Reyes,Propiedad Privada,60,27,14,,,,
42,-,William Luna,No Me Mientas,-,17,15,,,,
43,up,Joao Gilberto,Chega de Saudade,57,17,2,,,,
44,up,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",49,13,12,,,,
45,down,Corazón Serrano,Nos Critican,29,23,5,,,,
46,up,Joao Gilberto,Desafinado,56,19,2,,,,
47,up,Demarco Flamenco,La isla del Amor (feat. Maki),59,12,22,,,,
48,-,Super Grupo,Cartero (feat. El Tigrillo),-,21,4,,,,
49,up,Willy Noriega,Corazón mio,58,13,16,,,,
50,up,Los Kjarkas,Llorando Se Fue,83,12,16,,,,
51,down,Lucha Reyes,Propiedad Privada,42,8,17,,,,
52,up,Eddie Santiago,Tu Me Quemas,76,23,5,,,,
53,down,Vico y su Grupo Karicia,Noche (Single Version),40,18,18,,,,
54,-,Alberto Barros,Sobredosis,-,14,17,,,,
55,-,HOME MADE 家族,少年ハート,-,55,1,,,,
56,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,27,12,20,,,,
57,-,Nisha Narsai & Sheela Bringi,Hari Om,-,57,1,,,,
58,down,Marco Mares,La Sanadora,45,14,18,,,,
59,up,Eva Ayllón,La Flor de la Canela,93,35,9,,,,
60,up,Los Destellos,Elsa,99,21,17,,,,
61,down,Corazón Serrano,Que Hice Mal,34,27,5,,,,
62,up,Eva Ayllón,Mal Paso (En Vivo),67,3,7,,,,
63,-,Melissa y Eureka,Andar Conmigo,-,63,2,,,,
64,-,Cesar Pedroso & Pupy y Los Que Son Son,Dicen Que Dicen,-,35,11,,,,
65,-,William Luna,Nuestra Promesa (feat. Dolly Príncipe),-,43,3,,,,
66,-,Eva Ayllón & Jean Pierre Magnet,Y Se Llama Perú (En Vivo),-,24,1,,,,
67,down,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),32,17,7,,,,
68,-,Chacalón Jr.,El Solitario,-,49,1,,,,
69,-,Grupo Pacha,La anaconda,-,5,20,,,,
70,-,Combinación de la Habana,Hola,-,52,1,,,,
71,down,Corazón Serrano,Vuelve,52,38,5,,,,
72,-,Lucha Reyes,Una Carta al Cielo,-,35,8,,,,
73,-,ザ・ハイヴス,ティック・ティック・ブーン,-,46,3,,,,
74,up,Savia Andina,El Minero,98,33,6,,,,
75,-,Frankie Ruiz,Esta Noche Es La Noche,-,56,1,,,,
76,-,Katy Jara,Vas a Llorar,-,49,3,,,,
77,-,Noche de Brujas,Me Gusta Todo de Ti,-,25,13,,,,
78,-,Chacalón Jr.,Quiereme,-,65,1,,,,
79,-,Eva Ayllón,Fina Estampa (En Vivo),-,11,2,,,,
80,-,Craig Kohland & Shaman's Dream,Storm of Prayers,-,80,1,,,,
81,down,Silverio Urbina. el Cantautor Romántico,Linda Flor,63,10,3,,,,
82,down,Corazón Serrano,Sola Con Mi Soledad,26,21,5,,,,
83,-,Luis Aguilé,Ciudad Solitaria,-,64,1,,,,
84,-,Nicola Di Bari,El Ultimo Romantico,-,53,3,,,,
85,-,La Trinchera Norte,"Yo Soy del Norte / Lolo, Lolo, Lolo",-,22,5,,,,
86,-,K'Jarkas,Tiempo al Tiempo,-,25,14,,,,
87,-,Rema & Becky G.,Dumebi (Remix),-,87,1,,,,
88,-,Los Mirlos,La Danza de los Mirlos,-,21,16,,,,
89,-,Eva Ayllón,Puente de los Suspiros (Live),-,29,2,,,,
90,-,Joeboy & Mayorkun,Don't Call Me Back,-,90,1,,,,
91,-,Ric Hassani,Beautiful to Me,-,17,13,,,,
92,down,Manu Chao,Desaparecido,71,21,13,,,,
93,-,Lucha Reyes,Jamás Impedirás,-,41,9,,,,
94,-,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",-,18,9,,,,
95,-,amazarashi,Sora Ni Utaeba,-,32,7,,,,
96,down,Olaya Alcázar,Quédate en Tu P**a Casa,31,31,2,,,,
97,-,BURNOUT SYNDROMES,Fly High!!,-,41,2,,,,
98,-,Joao Gilberto,O Pato,-,29,1,,,,
99,-,Sambomaster,Seishun Kyousoukyoku,-,36,10,,,,
100,-,Nazia Hassan,Disco Deewane,-,33,7,,,,
