Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,35,,,,
2,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,35,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,35,,,,
4,up,William Luna,De la Nada,4,3,35,,,,
5,up,William Luna,Niñachay,6,3,35,,,,
6,up,La Mosca Tsé-Tsé,Para No Verte Más,18,4,35,,,,
7,up,Olaya Sound System,Jacarandá,24,3,35,,,,
8,down,William Luna,Vienes y Te Vas,7,3,35,,,,
9,up,Los Bunkers,Bailando Solo,30,9,34,,,,
10,up,William Luna,Ama Kiriwaychu Mamita,20,6,35,,,,
11,down,William Luna,Mi Valentín,9,3,35,,,,
12,up,Manu Chao,Clandestino,15,6,35,,,,
13,up,William Luna,Como Si No Supiera,13,9,34,,,,
14,up,William Luna,Sin Tu Amor,21,7,35,,,,
15,up,Olaya Sound System,Desaparecer,54,9,35,,,,
16,up,Rupee,Tempted to Touch,23,5,35,,,,
17,up,William Luna,No Me Mientas,39,17,26,,,,
18,down,Polo Montañez,Un Monton De Estrellas,10,1,34,,,,
19,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),31,9,6,,,,
20,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),63,11,35,,,,
21,up,Rema,Corny,47,4,23,,,,
22,down,Frankie Ruiz,Ironía,8,6,22,,,,
23,down,Gipsy Kings,Bamboleo,17,6,7,,,,
24,down,Korede Bello,Do Like That,19,9,20,,,,
25,up,K'Jarkas,Tiempo al Tiempo,56,25,21,,,,
26,-,María Juana,Idilio,-,13,15,,,,
27,down,Jorge Drexler,El Surco,22,18,20,,,,
28,down,Rema,Ginger Me,11,11,3,,,,
29,down,Alberto Barros,Por Retenerte,16,8,35,,,,
30,down,Yoruba Andabo,Ponte pa lo tuyo,12,12,3,,,,
31,down,Lalo Rodríguez,Devórame Otra Vez,25,5,15,,,,
32,-,Lucha Reyes,Propiedad Privada,-,27,24,,,,
33,up,Vico y su Grupo Karicia,Noche (Single Version),35,18,29,,,,
34,down,Luis Abanto Morales,Cholo Soy,26,2,33,,,,
35,-,piero antonio sanchez,Aguilar,-,27,5,,,,
36,up,William Luna,Linda Mi Cholita,65,27,6,,,,
37,-,La Misma Gente,Mira Mi Piel,-,17,18,,,,
38,down,Frankie Ruiz,Tú me Vuelves Loco,27,27,10,,,,
39,up,Polo Montañez,Un Montón de Estrellas (Montuno pop mix),72,39,11,,,,
40,-,La Mosca Tse-Tse,Yo Te Quiero Dar,-,17,31,,,,
41,down,Belanova,Rosa Pastel,14,1,35,,,,
42,-,Donny Caballero,El Preferido de la Suegra,-,23,9,,,,
43,up,"Chop Daily, Wusu & M.Morgan",Zanku Love,51,43,2,,,,
44,-,Los Apus,Mix Carnavales Ayacuchanos,-,39,1,,,,
45,up,Rema,Dumebi,88,35,8,,,,
46,-,Savia Andina,El Minero,-,33,15,,,,
47,up,Los Kjarkas,Llorando Se Fue,89,12,26,,,,
48,-,K'Jarkas,Llorando Se Fue (En Vivo),-,48,5,,,,
49,-,Frankie Ruiz,Ironía,-,34,11,,,,
50,down,Los Mirlos,La Danza de los Mirlos,41,21,22,,,,
51,-,Omer Adam & Richie Loop,טמפרטורה,-,51,1,,,,
52,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,28,12,33,,,,
53,-,K'Jarkas,El Ritmo Negro (Saya),-,53,2,,,,
54,-,Los Destellos,Elsa,-,21,24,,,,
55,-,Manu Chao,Mr Bobby,-,47,6,,,,
56,-,Alberto Barros,Medley Tributo a La Salsa Colombiana,-,39,8,,,,
57,-,La Mosca Tse-Tse,Baila Para Mi,-,12,34,,,,
58,-,El Apache Ness,Terremoto Pa Tu Cola,-,4,22,,,,
59,-,Israel Kamakawiwo'ole,Wonderful World,-,51,5,,,,
60,-,Gipsy Kings,Un Amor,-,44,2,,,,
61,-,Lucha Reyes,Perú Grandioso,-,61,1,,,,
62,-,Lucha Reyes,Una Carta al Cielo,-,35,17,,,,
63,down,Burna Boy,Wonderful,59,34,2,,,,
64,-,Maru,Puras Mentiras,-,64,1,,,,
65,down,Eddie Santiago,Tu Me Quemas,50,23,15,,,,
66,-,Lily Goodmen,Al Final,-,28,7,,,,
67,down,Frankie Ruiz,Que Se Mueran De Envidia,52,18,4,,,,
68,up,Nazia Hassan,Disco Deewane,73,33,15,,,,
69,-,Raphy Leavitt,Siempre Alegre,-,69,1,,,,
70,-,K'Jarkas,Imillitay,-,42,7,,,,
71,-,Savia Andina,Porque Estás Triste,-,13,15,,,,
72,-,Paloma del Cerro,Gozar Hasta Que Me Ausente,-,72,1,,,,
73,-,Willy Noriega,Corazón mio,-,13,21,,,,
74,-,Rema,Alien,-,74,1,,,,
75,down,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",38,13,24,,,,
76,-,Olaya Sound System,En Mi Jardín,-,19,24,,,,
77,-,Gipsy Kings,"Bem, Bem, Maria",-,77,1,,,,
78,down,Grupo Pacha,La anaconda,5,5,31,,,,
79,-,La Nueva Invasión,Yo te Quiero Así,-,28,12,,,,
80,down,Lucha Reyes,Regresa,58,4,35,,,,
81,-,Sentimiento del Ande,Malo Tu Corazón,-,77,1,,,,
82,-,Manu Chao,Bongo Bong,-,20,27,,,,
83,-,HOME MADE 家族,Shooting Star,-,67,1,,,,
84,-,William Luna,Valicha,-,15,19,,,,
85,-,Los Bunkers,Si Estás Pensando Mal de Mí,-,23,2,,,,
86,down,Sentimiento del Ande,La Tunantada Es Así,60,60,3,,,,
87,down,Super Grupo,Cartero (feat. El Tigrillo),34,21,13,,,,
88,-,Sexteto Rumbahabana,Con la Punta del Pie (feat. La Gloria Matancera),-,33,1,,,,
89,-,Continuados,Volverás (El Tren Que Nos Separa),-,28,11,,,,
90,-,Lucha Reyes,Jamás Impedirás,-,41,11,,,,
91,-,Los Kjarkas,Mi Samba Mi Negra (Saya),-,91,1,,,,
92,-,Camarón de la Isla,Como el Agua,-,92,1,,,,
93,-,K'Jarkas,Saya Morena - Saya de San Andrés (En Vivo),-,67,1,,,,
94,up,K'Jarkas,Yo No He Nacido para Sufrir,98,37,8,,,,
95,-,Sambomaster,Seishun Kyousoukyoku,-,36,19,,,,
96,down,milder ore,Ya Te Olvidé,79,70,2,,,,
97,-,K'Jarkas,El Árbol de Mi Destino (En Vivo),-,54,2,,,,
98,-,K'Jarkas,Imillitay (En Vivo),-,78,1,,,,
99,-,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés) [Live],-,65,2,,,,
100,-,Pintura Roja,Amor de Verano (feat. Princesita Mily),-,24,4,,,,
