Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,178,,,,
2,up,Rema,Calm Down,2,1,56,,,,
3,up,Ayra Starr,Rush,3,2,22,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,178,,,,
5,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),6,1,178,,,,
6,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],5,1,19,,,,
7,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,1,83,,,,
8,up,William Luna,Niñachay,9,3,136,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,178,,,,
10,up,Antologia & Agua Marina,Falso Amor,12,3,84,,,,
11,down,Ruido Blanco,Ruido Blanco para Bebés,8,4,97,,,,
12,up,Jeinson Manuel,Amor Lunático,13,2,14,,,,
13,down,William Luna,De la Nada,11,8,14,,,,
14,up,William Luna,Mi Valentín,14,3,109,,,,
15,up,Los Bunkers,Bailando Solo,35,9,176,,,,
16,up,Olga Tañón,Mi Forma de Ser,29,8,86,,,,
17,up,MiuMiu ASMR,Cut Barber Rol Play,19,5,63,,,,
18,up,MiuMiu ASMR,Mi Novio Asmr Role Play Dos,21,6,40,,,,
19,up,MiuMiu ASMR,Cut Asmr Barber Shop,23,5,60,,,,
20,up,MiuMiu ASMR,Asmr Role Play Tapping,27,5,62,,,,
21,up,MiuMiu ASMR,Woman Barber Cut,26,6,60,,,,
22,down,DaniBeats,Roleando Chill Asmr Nueve,16,10,4,,,,
23,up,MiuMiu ASMR,Sound & mounth ASMR,25,6,63,,,,
24,down,DaniBeats,Roleando Chill Asmr Siete,18,12,4,,,,
25,down,DaniBeats,Roleando Chill Asmr Ocho,17,12,4,,,,
26,down,MiuMiu ASMR,Mouth sound ASMR,15,4,63,,,,
27,up,MaiaBeats,"Siren Help You, Pt. 7",32,27,3,,,,
28,down,MiuMiu ASMR,Asmr Inaudible Smouth,24,6,60,,,,
29,up,Olaya Sound System,Jacarandá,36,3,178,,,,
30,down,MiuMiu ASMR,Noms & kises Tapping,22,5,62,,,,
31,down,MaiaBeats,"Siren Help You, Pt. 5",28,28,3,,,,
32,down,MaiaBeats,"Siren Help You, Pt. 4",30,30,3,,,,
33,down,MaiaBeats,"Siren Help You, Pt. 1",31,31,3,,,,
34,up,MaiaBeats,"Te Maquillo, Pt. 2",42,34,3,,,,
35,up,Manu Chao,Clandestino,48,6,178,,,,
36,up,MaiaBeats,"Siren Help You, Pt. 6",37,36,3,,,,
37,up,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,49,4,115,,,,
38,up,MaiaBeats,"Siren Help You, Pt. 3",44,38,3,,,,
39,down,MaiaBeats,"Te Maquillo, Pt. 5",34,34,3,,,,
40,up,MaiaBeats,"Siren Help You, Pt. 8",45,40,3,,,,
41,down,MaiaBeats,"Siren Help You, Pt. 9",40,40,3,,,,
42,down,MaiaBeats,"Te Maquillo, Pt. 3",38,38,3,,,,
43,up,MaiaBeats,"Te Maquillo, Pt. 4",43,43,3,,,,
44,down,MaiaBeats,"Te Maquillo, Pt. 1",39,37,3,,,,
45,down,William Luna,Ama Kiriwaychu Mamita,33,6,109,,,,
46,down,MaiaBeats,"Siren Help You, Pt. 2",41,41,3,,,,
47,up,William Luna,Como Si No Supiera,52,9,108,,,,
48,up,Un Titico,Mata Mata,56,16,41,,,,
49,up,Milena Warthon,Me Niego,55,4,90,,,,
50,up,Los Kjarkas,Llorando Se Fue,53,12,160,,,,
51,down,FavoriteWhispers ASMR,Mi Novia Feliz Uno,47,23,26,,,,
52,down,Olaya Sound System,Desaparecer,51,9,174,,,,
53,up,Dj Jose Martinez,Mix Cumbias Peruanas Vol. 5,63,26,41,,,,
54,up,Gipsy Kings,Bamboleo,54,6,133,,,,
55,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,57,12,165,,,,
56,up,Olga Tañón,La Gran Fiesta,65,8,85,,,,
57,up,MiuMiu ASMR,"In Yours Ears Roleplay, Pt. 8",60,27,8,,,,
58,up,Pintura Roja,Amor de Verano (feat. Princesita Mily),58,24,105,,,,
59,up,MiuMiu ASMR,"In Yours Ears Roleplay, Pt. 2",59,45,7,,,,
60,up,MiuMiu ASMR,"In Yours Ears Roleplay, Pt. 1",62,41,4,,,,
61,up,MiuMiu ASMR,"In Yours Ears Roleplay, Pt. 3",61,39,4,,,,
62,up,Noche de Brujas,Me Gusta Todo de Ti,66,19,39,,,,
63,down,La Mosca Tse-Tse,Yo Te Quiero Dar,50,17,78,,,,
64,down,Belanova,Por Ti,46,12,86,,,,
65,up,Alberto Barros,Por Retenerte,75,8,176,,,,
66,up,Rupee,Tempted to Touch,68,5,177,,,,
67,up,Rema,Soundgasm,67,14,65,,,,
68,down,Rio Band,No Es Suficiente,64,20,23,,,,
69,up,La Misma Gente,Mira Mi Piel,73,17,145,,,,
70,up,Los Adolescentes,Hoy Aprendí,86,18,68,,,,
71,up,Belanova,Me Pregunto,71,22,29,,,,
72,-,Los Apus del Perú,Vengo Solterito,-,43,40,,,,
73,up,Savia Andina,Porque Estás Triste,95,13,123,,,,
74,up,MiuMiu ASMR,"Sleeping Boyfriend, Pt. 5",78,74,2,,,,
75,up,MiuMiu ASMR,"Sleeping Boyfriend, Pt. 2",83,75,2,,,,
76,down,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",69,13,161,,,,
77,up,Luis Abanto Morales,Cholo Soy y No Me Compadezcas,81,16,40,,,,
78,up,Los Kjarkas,Ave de Cristal,92,33,23,,,,
79,up,Segundo Melendez,Así Se Goza,84,25,55,,,,
80,-,Jimmy Saa,Conflicto de Amor,-,29,75,,,,
81,down,MiuMiu ASMR,"Sleeping Boyfriend, Pt. 7",80,80,2,,,,
82,down,MiuMiu ASMR,"Sleeping Boyfriend, Pt. 3",77,77,2,,,,
83,-,FavoriteWhispers ASMR,Mi Novia Feliz Siete,-,17,1,,,,
84,down,1da Banton,No Wahala,76,7,61,,,,
85,-,Alberto Barros,Sobredosis,-,14,131,,,,
86,-,FavoriteWhispers ASMR,Mi Novia Feliz Cinco,-,15,1,,,,
87,-,Agrupación Russkaya,Quiero Ser Tu Corazón,-,52,6,,,,
88,up,FavoriteWhispers ASMR,Mi Novia Feliz Diez,100,12,2,,,,
89,-,Mavokali,Commando,-,25,21,,,,
90,up,William Luna,Linda Mi Cholita,97,27,72,,,,
91,-,Omar Montes & Farruko,Patio de la Cárcel (Tangos),-,74,6,,,,
92,-,Pierre Jean,She's Hot (feat. T-Jo Zenny),-,92,1,,,,
93,-,Lucha Reyes,Regresa,-,4,150,,,,
94,-,Nicola Di Bari,El Corazon es un Gitano,-,61,29,,,,
95,down,Burna Boy,Last Last,74,22,45,,,,
96,down,Belanova,Niño,70,25,17,,,,
97,up,María Juana,Idilio,98,13,136,,,,
98,down,FavoriteWhispers ASMR,Mi Novia Feliz Nueve,87,13,3,,,,
99,down,FavoriteWhispers ASMR,Mi Novia Feliz Ocho,88,16,2,,,,
100,-,Un Titico & El Dany MG,Que Rico,-,20,2,,,,
