Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,20,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,47,,,,
3,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),3,1,142,,,,
4,up,Vcandle,Brushstroke,4,2,6,,,,
5,up,Manu Chao,Me Gustas Tu,5,1,142,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,142,,,,
7,up,Antologia & Agua Marina,Falso Amor,8,3,48,,,,
8,up,William Luna,De la Nada (En Vivo),10,7,4,,,,
9,up,William Luna,Sin Tu Amor,11,7,102,,,,
10,down,Ruido Blanco,Ruido Blanco para Bebés,9,4,61,,,,
11,up,Belanova,Rosa Pastel,13,1,142,,,,
12,up,MiuMiu ASMR,Novia Me Relaja Parte Siete,17,10,2,,,,
13,up,MiuMiu ASMR,Mi Novio Asmr Role Play Dos,14,6,4,,,,
14,up,MiuMiu ASMR,Novia Me Relaja Parte Nueve,15,8,2,,,,
15,up,MiuMiu ASMR,Novia Me Relaja Parte Ocho,16,7,2,,,,
16,down,Austin Palao & Flavia Laos,Estar Contigo,12,2,13,,,,
17,up,Olga Tañón,Mi Forma de Ser,22,8,50,,,,
18,up,Olaya Sound System,Jacarandá,20,3,142,,,,
19,down,Agrupación Así D' Ron,Déjame Vivir en Paz (Márchate),18,9,81,,,,
20,up,William Luna,No Me Mientas,24,20,11,,,,
21,up,William Luna,Valicha,25,15,62,,,,
22,up,Burna Boy,Last Last,23,22,9,,,,
23,down,La Mosca Tse-Tse,Baila Para Mi,21,12,47,,,,
24,down,Manu Chao,Clandestino,19,6,142,,,,
25,down,William Luna,Niñachay,6,6,4,,,,
26,up,Grupo Pacha,La anaconda,32,5,126,,,,
27,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,27,12,129,,,,
28,up,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,41,4,90,,,,
29,up,La Mosca Tse-Tse,Yo Te Quiero Dar,29,17,42,,,,
30,up,Los Kjarkas,Llorando Se Fue,31,12,124,,,,
31,up,Lucha Reyes,Regresa,43,4,134,,,,
32,-,William Luna,Niñachay,-,3,100,,,,
33,down,MiuMiu ASMR,Mouth sound ASMR,26,4,27,,,,
34,down,Los Bunkers,Bailando Solo,33,9,140,,,,
35,up,Rupee,Tempted to Touch,40,5,141,,,,
36,up,MiuMiu ASMR,Novia Me Relaja Parte Seis,52,11,2,,,,
37,-,Eva Ayllón,Huellas,-,37,1,,,,
38,up,Luis Abanto Morales,Cholo Soy y No Me Compadezcas,47,16,4,,,,
39,up,MiuMiu ASMR,Novia Me Relaja Parte Cuatro,54,8,2,,,,
40,up,MiuMiu ASMR,Novia Me Relaja Parte Uno,56,6,2,,,,
41,up,Milena Warthon,Me Niego,58,4,56,,,,
42,up,MiuMiu ASMR,Novia Me Relaja Parte Diez,49,8,2,,,,
43,down,Olaya Sound System,Desaparecer,42,9,138,,,,
44,up,MiuMiu ASMR,Novia Me Relaja Parte Dos,51,10,2,,,,
45,up,MiuMiu ASMR,Novia Me Relaja Parte Cinco,53,7,2,,,,
46,down,Los Kjarkas,Tiempo al Tiempo,45,20,53,,,,
47,down,MiuMiu ASMR,Woman Barber Cut,39,6,24,,,,
48,up,La Misma Gente,Mira Mi Piel,55,17,110,,,,
49,down,MiuMiu ASMR,Asmr Inaudible Smouth,28,6,24,,,,
50,down,MiuMiu ASMR,Cut Barber Rol Play,30,5,27,,,,
51,down,MiuMiu ASMR,Sound & mounth ASMR,34,6,27,,,,
52,up,Alberto Barros,Por Retenerte,66,8,140,,,,
53,up,Wizkid,Essence,63,1,66,,,,
54,down,MiuMiu ASMR,Asmr Role Play Tapping,37,5,26,,,,
55,down,MiuMiu ASMR,Cut Asmr Barber Shop,36,5,24,,,,
56,up,1da Banton,No Wahala,61,7,31,,,,
57,down,Belanova,Por Ti,48,12,51,,,,
58,down,Olga Tañón,La Gran Fiesta,46,8,49,,,,
59,down,MiuMiu ASMR,Noms & kises Tapping,35,5,26,,,,
60,up,Agrupación Así D' Ron,No Puedo Más,73,30,68,,,,
61,down,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",38,13,125,,,,
62,up,Omar Montes & Jairo deRemache,La Llama del Amor,84,62,3,,,,
63,up,Milena Warthon,Chiquitita,92,11,23,,,,
64,up,Grupo Celeste,Como un Ave,69,28,62,,,,
65,down,Víctor Manuel,Mala Tú,44,20,74,,,,
66,-,Pintura Roja,Amor de Verano (feat. Princesita Mily),-,24,69,,,,
67,down,Noche de Brujas,Me Gusta Todo de Ti,57,19,4,,,,
68,down,Agrupación Así D' Ron,Piel Morena,65,18,64,,,,
69,down,Rema,Soundgasm,50,14,31,,,,
70,up,La Misma Gente,Llegaste Tú,74,16,123,,,,
71,-,William Luna,Nuestra Promesa (feat. Dolly Príncipe),-,43,15,,,,
72,-,Francky Vincent,Fruit de la passion,-,13,2,,,,
73,up,Los Mirlos,La Danza de los Mirlos,87,21,98,,,,
74,down,Agrupación Russkaya,Quiero Ser Tu Corazón,67,49,7,,,,
75,up,DJ Krlos Berrospi,La Santa Juerga,88,22,9,,,,
76,down,Savia Andina,Porque Estás Triste,59,13,89,,,,
77,up,Los Kjarkas,Ave de Cristal,89,33,4,,,,
78,down,Savia Andina,A los Bosques,62,24,107,,,,
79,-,Eva Ayllón,La Flor de la Canela,-,35,41,,,,
80,down,Un Titico,Mata Mata,70,16,9,,,,
81,up,Yui,Again,81,55,3,,,,
82,-,Los Kjarkas,Ave de Cristal (1993 Remastered),-,82,1,,,,
83,down,Los Adolescentes,Hoy Aprendí,77,18,40,,,,
84,-,Lucha Reyes,Jamás Impedirás,-,41,33,,,,
85,-,Eva Ayllón,Nunca Me Faltes / Morena / Amor Iluso,-,85,1,,,,
86,down,Carrapicho,Tic Tic Tac,75,58,4,,,,
87,-,Eva Ayllón,Desde Que Te Vi,-,87,1,,,,
88,up,Eva Ayllón,Fina Estampa,95,35,30,,,,
89,-,Dj Jose Martinez,Mix Cumbias Peruanas Vol. 5,-,26,6,,,,
90,down,Omah Lay & Justin Bieber,Attention,64,31,9,,,,
91,-,William Luna,Hasta el Final,-,18,21,,,,
92,-,Oscar Aviles & Lucila Campos,Guaranguito,-,54,6,,,,
93,-,Eva Ayllón,Se Va la Paloma / Noche Criolla / Dale a la Mocita,-,93,1,,,,
94,down,Alberto Barros,Sobredosis,72,14,110,,,,
95,-,Nicola Di Bari,El Corazon es un Gitano,-,61,9,,,,
96,-,Los Hnos. Zañartu & Oscar Aviles,Mi Perú,-,34,7,,,,
97,down,Manu Chao,Bongo Bong,78,20,104,,,,
98,-,Ruido Blanco,Sueño de Ruido Blanco,-,72,2,,,,
99,-,Raffaella Carrà,Fiesta,-,3,50,,,,
100,down,Nazia Hassan,Disco Deewane,82,33,61,,,,
