Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,85,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,85,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,85,,,,
4,up,William Luna,Niñachay,8,3,85,,,,
5,down,William Luna,Mi Valentín,4,3,85,,,,
6,up,William Luna,Ama Kiriwaychu Mamita,6,6,85,,,,
7,down,Polo Montañez,Un Monton De Estrellas,5,1,84,,,,
8,up,William Luna,De la Nada,14,3,85,,,,
9,up,William Luna,Flor de Retama,80,9,6,,,,
10,up,Silverio Urbina. el Cantautor Romántico,Linda Flor,11,10,46,,,,
11,up,Olaya Sound System,Jacarandá,25,3,85,,,,
12,up,Los Kjarkas,Llorando Se Fue,44,12,70,,,,
13,down,Luis Abanto Morales,Cholo Soy,10,2,79,,,,
14,up,Manu Chao,Clandestino,46,6,85,,,,
15,down,La Mosca Tsé-Tsé,Para No Verte Más,12,4,84,,,,
16,down,El León y su Tripulación,Popurrí Repartero (En vivo),7,5,13,,,,
17,up,William Luna,Como Si No Supiera,22,9,84,,,,
18,up,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",62,13,70,,,,
19,down,Belanova,Rosa Pastel,15,1,85,,,,
20,down,Gipsy Kings,Bamboleo,16,6,57,,,,
21,down,William Luna,Sin Tu Amor,9,7,85,,,,
22,up,Paquito Guzmán,Cinco Noches,43,15,36,,,,
23,down,El León y su Tripulación,Bajanda (En vivo),17,3,11,,,,
24,down,Víctor Manuel,Mala Tú,21,20,23,,,,
25,down,William Luna,Valicha,24,15,45,,,,
26,-,Karina Fernández,Flor de Retama,-,26,2,,,,
27,up,Olaya Sound System,Desaparecer,64,9,85,,,,
28,-,Charlie Cardona,La Mujer de MI Vida,-,18,35,,,,
29,down,El León y su Tripulación,Invento (En vivo),20,13,10,,,,
30,-,Alberto Barros,Por Retenerte,-,8,84,,,,
31,up,Willy Noriega,Corazón mio,67,13,55,,,,
32,down,Los Bunkers,Bailando Solo,19,9,84,,,,
33,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),28,9,56,,,,
34,-,Frankie Ruiz,Ironía,-,34,28,,,,
35,down,Wizkid,Essence,18,1,9,,,,
36,down,María Juana,Idilio,13,13,55,,,,
37,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,12,78,,,,
38,-,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],-,25,6,,,,
39,up,La Misma Gente,Llegaste Tú,47,16,70,,,,
40,up,William Luna,No Me Mientas,61,17,63,,,,
41,-,Pintura Roja,Amor de Verano (feat. Princesita Mily),-,24,31,,,,
42,up,Rupee,Tempted to Touch,60,5,85,,,,
43,-,Los Apus,Mix Carnavales Ayacuchanos,-,39,8,,,,
44,up,DJ Diego Alonso & Explosión De Iquitos,No Sé Remix,56,44,2,,,,
45,-,Belanova,Por Ti,-,12,28,,,,
46,up,Ruido Blanco,Ruido Blanco para Bebés,73,4,13,,,,
47,up,Los Shapis,El Aguajal,58,21,37,,,,
48,-,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,-,4,38,,,,
49,-,Trackdilla,"R U Fosure (feat. Rotimi, De La Ghetto & Play-N-Skillz)",-,49,1,,,,
50,up,Los Hijos del Sol,Cariñito,84,23,62,,,,
51,down,Savia Andina,A los Bosques,29,24,65,,,,
52,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,12,62,,,,
53,up,Agrupación Así D' Ron,Piel Morena,99,18,19,,,,
54,-,Eva Ayllón,Mal Paso (En Vivo),-,3,32,,,,
55,-,Carlos Farfán,Ahora y Aquí,-,24,50,,,,
56,-,Lucha Reyes,Regresa,-,4,81,,,,
57,-,La Sonora Blanquirroja,Sudemos la Camiseta. Hit de la Selección Peruana,-,45,4,,,,
58,-,Los Apus,Dime por qué,-,54,3,,,,
59,-,Salome Anjari,ムーンライト伝説 (Spanish Version),-,59,1,,,,
60,-,La Misma Gente,Mira Mi Piel,-,17,58,,,,
61,-,Milena Warthon,Me Niego,-,4,5,,,,
62,-,Lucha Reyes,Propiedad Privada,-,8,41,,,,
63,-,La Nueva Invasión,Yo te Quiero Así,-,28,18,,,,
64,-,Eva Ayllón,Fina Estampa (En Vivo),-,11,16,,,,
65,down,Rema,Corny,57,4,62,,,,
66,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,66,3,,,,
67,down,Don Guillermo y Su Conjunto,Carnavales del Perú: Cajamarca Flore Serrana / Flautero de la Montaña / El Serranito / Destino / Carnavales del Sur / Carnavales del Centro / Sasahui / Coplitas de Cajamanrca,33,33,2,,,,
68,-,Chabuca Granda,La Flor de la Canela,-,21,6,,,,
69,up,El León y su Tripulación,La nube pasajera (En vivo),87,69,3,,,,
70,-,Zucchero,Baila Morena (New Spanish Version),-,36,8,,,,
71,-,Los Destellos,Elsa,-,21,48,,,,
72,-,Milder Oré,Sarita,-,72,1,,,,
73,-,Don Omar,Danzar Kuduro (feat. Lucenzo),-,45,8,,,,
74,down,Manu Chao,Bongo Bong,30,20,64,,,,
75,-,Los Kjarkas,Sin Ella,-,48,5,,,,
76,down,Paquito Guzmán,Y Es Que Llegaste Tu,27,27,7,,,,
77,-,Alberto Barros,Sobredosis,-,14,66,,,,
78,down,Frankie Ruiz,Quiero Verte,34,34,15,,,,
79,down,Frankie Ruiz,Que Se Mueran De Envidia,45,18,30,,,,
80,-,Eva Ayllón,La Flor de la Canela,-,35,30,,,,
81,-,Víctor Manuel,Qué Me Importa a Mi / Ya No Me Busques,-,81,2,,,,
82,-,Grupo Pacha,La anaconda,-,5,74,,,,
83,-,Manuel Donayre,Limeño Soy / Callejón de un Solo Caño / Jarana,-,22,14,,,,
84,-,Movimiento Original,Grandes Pasos,-,43,16,,,,
85,-,Mantra Tonic,Om Mani Padme Hum,-,32,2,,,,
86,-,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",-,59,6,,,,
87,-,PIERO,Sinfonía Inconclusa en La Mar,-,87,1,,,,
88,down,Ana Belén,El Dueño Ausente,68,40,7,,,,
89,-,William Luna,Hasta el Final,-,18,15,,,,
90,down,Agrupación Así D' Ron,Déjame Vivir en Paz (Márchate),26,9,24,,,,
91,-,Vico y su Grupo Karicia,Noche (Single Version),-,18,72,,,,
92,-,Grupo Celeste,Como un Ave,-,28,21,,,,
93,down,Nazia Hassan,Disco Deewane,51,33,33,,,,
94,-,Guillermo Davila,Barco a la Deriva,-,53,9,,,,
95,down,Los Kjarkas,Al Final,69,51,3,,,,
96,-,Sambomaster,Seishun Kyousoukyoku,-,36,31,,,,
97,-,"Arturo ""Zambo"" Cavero",Peruanita Bonita (Live),-,57,2,,,,
98,-,El León y su Tripulación,La carátula (En vivo),-,64,2,,,,
99,down,Edwin Montoya,Adiós Pueblo de Ayacucho,71,47,5,,,,
100,-,Joe Arroyo,Bam bam,-,56,2,,,,
