Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,180,,,,
2,up,Rema,Calm Down,2,1,58,,,,
3,up,Ayra Starr,Rush,3,2,24,,,,
4,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],6,1,21,,,,
5,down,Manu Chao,Me Gustas Tu,4,1,180,,,,
6,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),5,1,180,,,,
7,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,1,85,,,,
8,down,William Luna,Niñachay,7,3,138,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,180,,,,
10,down,Antologia & Agua Marina,Falso Amor,9,3,86,,,,
11,up,William Luna,Mi Valentín,12,3,111,,,,
12,down,William Luna,De la Nada,10,8,16,,,,
13,down,Ruido Blanco,Ruido Blanco para Bebés,11,4,99,,,,
14,up,Jeinson Manuel,Amor Lunático,14,2,16,,,,
15,up,Olaya Sound System,Jacarandá,17,3,180,,,,
16,up,William Luna,Como Si No Supiera,19,9,110,,,,
17,down,Los Bunkers,Bailando Solo,16,9,178,,,,
18,up,Los Kjarkas,Llorando Se Fue,25,12,162,,,,
19,up,William Luna,Ama Kiriwaychu Mamita,20,6,111,,,,
20,down,Manu Chao,Clandestino,18,6,180,,,,
21,down,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,15,4,117,,,,
22,up,Olga Tañón,Mi Forma de Ser,22,8,88,,,,
23,down,Un Titico,Mata Mata,21,16,43,,,,
24,up,DaniBeats,Roleando Chill Asmr Nueve,34,10,6,,,,
25,down,Olaya Sound System,Desaparecer,24,9,176,,,,
26,up,DaniBeats,Roleando Chill Asmr Ocho,36,12,6,,,,
27,up,DaniBeats,Roleando Chill Asmr Siete,33,12,6,,,,
28,down,Gipsy Kings,Bamboleo,26,6,135,,,,
29,down,FavoriteWhispers ASMR,Mi Novia Feliz Uno,23,23,28,,,,
30,down,Belanova,Por Ti,28,12,88,,,,
31,up,Olga Tañón,La Gran Fiesta,50,8,87,,,,
32,up,Rupee,Tempted to Touch,55,5,179,,,,
33,down,La Mosca Tse-Tse,Yo Te Quiero Dar,30,17,80,,,,
34,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,27,12,167,,,,
35,up,William Luna,Linda Mi Cholita,60,27,74,,,,
36,down,Dj Jose Martinez,Mix Cumbias Peruanas Vol. 5,32,26,43,,,,
37,up,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",44,13,163,,,,
38,up,Luis Abanto Morales,Cholo Soy y No Me Compadezcas,57,16,42,,,,
39,up,La Misma Gente,Mira Mi Piel,80,17,147,,,,
40,up,Los Kjarkas,Ave de Cristal,49,33,25,,,,
41,up,Lucha Reyes,Regresa,53,4,152,,,,
42,down,MiuMiu ASMR,Asmr Inaudible Smouth,35,6,62,,,,
43,up,Milena Warthon,Me Niego,46,4,92,,,,
44,up,Segundo Melendez,Así Se Goza,47,25,57,,,,
45,down,MiuMiu ASMR,Mouth sound ASMR,39,4,65,,,,
46,up,Rio Band,No Es Suficiente,59,20,25,,,,
47,up,Los Apus del Perú,Vengo Solterito,51,43,42,,,,
48,down,MiuMiu ASMR,Mi Novio Asmr Role Play Dos,29,6,42,,,,
49,down,Alberto Barros,Por Retenerte,45,8,178,,,,
50,down,MiuMiu ASMR,Cut Asmr Barber Shop,31,5,62,,,,
51,down,MiuMiu ASMR,Woman Barber Cut,43,6,62,,,,
52,up,Agrupación Russkaya,Quiero Ser Tu Corazón,56,52,8,,,,
53,down,MiuMiu ASMR,Cut Barber Rol Play,42,5,65,,,,
54,down,MiuMiu ASMR,Asmr Role Play Tapping,40,5,64,,,,
55,down,MiuMiu ASMR,Sound & mounth ASMR,37,6,65,,,,
56,down,MiuMiu ASMR,Noms & kises Tapping,41,5,64,,,,
57,down,Burna Boy,Rollercoaster (feat. J Balvin),38,38,3,,,,
58,up,Pintura Roja,Amor de Verano (feat. Princesita Mily),61,24,107,,,,
59,down,Noche de Brujas,Me Gusta Todo de Ti,48,19,41,,,,
60,-,Gaitán Castro,El Olvido,-,46,9,,,,
61,up,Rema,Soundgasm,64,14,67,,,,
62,up,Belanova,Me Pregunto,63,22,31,,,,
63,up,Grupo Pacha,La anaconda,81,5,159,,,,
64,up,Burna Boy,Last Last,69,22,47,,,,
