Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,194,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,35,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,194,,,,
4,up,Jeinson Manuel,Amor Lunático,6,2,30,,,,
5,down,William Luna,Mi Valentín,4,1,125,,,,
6,down,Ruido Blanco,Ruido Blanco para Bebés,5,4,113,,,,
7,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),7,1,194,,,,
8,up,Antologia & Agua Marina,Falso Amor,8,3,100,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,194,,,,
10,up,DaniBeats,Roleando Chill Asmr Nueve,21,10,20,,,,
11,up,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,11,4,131,,,,
12,up,DaniBeats,Roleando Chill Asmr Siete,19,12,20,,,,
13,up,DaniBeats,Roleando Chill Asmr Ocho,20,12,20,,,,
14,up,Los Bunkers,Bailando Solo,18,9,192,,,,
15,down,William Luna,Como Si No Supiera,10,9,124,,,,
16,up,Grupo 7,El Serrucho (feat. Erick Elera),48,16,3,,,,
17,down,William Luna,Ama Kiriwaychu Mamita,14,6,125,,,,
18,up,Grupo Pacha,La anaconda,53,5,169,,,,
19,up,Belanova,Por Ti,51,12,102,,,,
20,-,Rupee,Tempted to Touch,-,5,192,,,,
21,down,FavoriteWhispers ASMR,Mi Novia Feliz Cinco,15,15,17,,,,
22,down,FavoriteWhispers ASMR,Mi Novia Feliz Diez,12,12,18,,,,
23,up,HeyBeats,Jade,54,22,14,,,,
24,down,FavoriteWhispers ASMR,Mi Novia Feliz Siete,17,17,17,,,,
25,down,FavoriteWhispers ASMR,Mi Novia Feliz Nueve,13,13,19,,,,
26,down,HeyBeats,Date,25,19,15,,,,
27,down,FavoriteWhispers ASMR,Mi Novia Feliz Ocho,16,16,18,,,,
28,down,HeyBeats,Calm,26,19,15,,,,
29,up,HeyBeats,Acuéstate,52,29,14,,,,
30,up,HeyBeats,Refresh,55,25,14,,,,
31,up,HeyBeats,Arcade,44,19,14,,,,
32,down,HeyBeats,Retro Rhythm,31,25,12,,,,
33,up,HeyBeats,Sapphire,49,20,14,,,,
34,down,HeyBeats,Peaceful Pulse,24,23,12,,,,
35,down,Los Kjarkas,Llorando Se Fue,22,12,176,,,,
36,up,MiuMiu ASMR,Sound & mounth ASMR,59,6,78,,,,
37,-,HeyBeats,T.R.U.E 15,-,37,1,,,,
38,up,HeyBeats,T.R.U.E 06,89,38,2,,,,
39,up,HeyBeats,Viaje,41,18,15,,,,
40,up,HeyBeats,Pasos,45,20,15,,,,
41,up,MiuMiu ASMR,Asmr Inaudible Smouth,57,6,76,,,,
42,up,HeyBeats,Vapor Visions,42,24,12,,,,
43,up,MiuMiu ASMR,Asmr Role Play Tapping,60,5,77,,,,
44,up,MiuMiu ASMR,Noms & kises Tapping,58,5,77,,,,
45,up,MiuMiu ASMR,Mouth sound ASMR,61,4,79,,,,
46,down,HeyBeats,Trap Titans,30,26,12,,,,
47,up,HeyBeats,T.R.U.E 02,78,47,2,,,,
48,down,HeyBeats,Reinicio,38,23,15,,,,
49,down,HeyBeats,Dudas,46,26,14,,,,
50,down,Olaya Sound System,Jacarandá,28,3,194,,,,
51,down,HeyBeats,Finally,34,33,12,,,,
52,-,HeyBeats,T.R.U.E 11,-,52,1,,,,
53,down,HeyBeats,Neon Nights,32,21,12,,,,
54,down,HeyBeats,Basic,27,27,12,,,,
55,down,HeyBeats,Cualidades,47,31,14,,,,
56,down,HeyBeats,Experiencia,33,23,15,,,,
57,up,MiuMiu ASMR,Woman Barber Cut,62,6,76,,,,
58,up,HeyBeats,T.R.U.E 04,72,58,2,,,,
59,up,HeyBeats,T.R.U.E 03,70,59,2,,,,
60,up,HeyBeats,T.R.U.E 01,76,60,2,,,,
61,up,MiuMiu ASMR,Cut Asmr Barber Shop,63,5,76,,,,
62,up,HeyBeats,T.R.U.E 07,93,62,2,,,,
63,down,MiuMiu ASMR,Mi Novio Asmr Role Play Dos,56,6,55,,,,
64,up,HeyBeats,T.R.U.E 10,91,64,2,,,,
65,down,HeyBeats,Pendiente,39,19,15,,,,
66,up,HeyBeats,T.R.U.E 08,94,66,2,,,,
67,down,HeyBeats,Postergación,35,28,15,,,,
68,down,HeyBeats,Classic Crunch,43,34,12,,,,
69,down,HeyBeats,Planes,50,21,15,,,,
70,down,HeyBeats,Run Again,40,22,12,,,,
71,down,HeyBeats,Prisa,37,22,15,,,,
72,up,HeyBeats,T.R.U.E 05,77,72,2,,,,
73,up,HeyBeats,T.R.U.E 13,86,73,2,,,,
74,up,HeyBeats,T.R.U.E 09,97,74,2,,,,
75,up,HeyBeats,T.R.U.E 12,87,65,2,,,,
76,down,HeyBeats,Mystic,36,20,12,,,,
77,up,HeyBeats,T.R.U.E 14,98,77,2,,,,
78,up,La Trinchera Norte,"Oh Crema Vamos / Barra Descontrolada / Alegría en Odriozola / No Le Falles a Tu Hinchada / Volveremos a Ser Campeones / Crema, Mi Gran Amigo",85,8,30,,,,
79,up,La Trinchera Norte,Todas las Campañas Que Viví,90,4,30,,,,
80,-,La Trinchera Norte,"Señores Soy Hincha Crema / Vamos Crema Vamos / Vamos a Ganar la Copa / Dale ""U"" Es el Grito Popular",-,13,32,,,,
81,down,Lucha Reyes,Regresa,73,4,165,,,,
82,up,Luis Abanto Morales,Cholo Soy,83,53,15,,,,
83,down,Olga Tañón,Mi Forma de Ser,65,8,102,,,,
84,-,Belanova,Niño,-,25,23,,,,
85,down,Manu Chao,Clandestino,64,6,194,,,,
86,-,La Trinchera Norte,Algo de Corazón / Crema de Mi Vida,-,11,31,,,,
87,-,Los Bravos del Norte,Universitario,-,6,35,,,,
88,-,La Trinchera Norte,"Por Qué Te Quiero Tanto? / Nunca Te Dejaremos / No Importa en Que Cancha Juguemos / Esa Es la ""U"" / Una Gran Realidad / Ole, Ole, Ola",-,27,20,,,,
89,down,Gipsy Kings,Bamboleo,71,6,149,,,,
90,-,Luis Abanto Morales,Cholo Soy y No Me Compadezcas,-,16,46,,,,
91,-,Rio Band,No Es Suficiente,-,20,33,,,,
92,-,La Trinchera Norte,"Yo Soy del Norte / Lolo, Lolo, Lolo",-,22,16,,,,
93,-,MaiaBeats,"Te Maquillo, Pt. 5",-,34,9,,,,
94,down,Los Adolescentes,Hoy Aprendí,84,18,73,,,,
95,up,Noche de Brujas,Me Gusta Todo de Ti,100,19,47,,,,
96,-,MaiaBeats,"Te Maquillo, Pt. 2",-,34,10,,,,
97,-,MiuMiu ASMR,"Sleeping Boyfriend, Pt. 3",-,77,6,,,,
98,-,MaiaBeats,"Te Maquillo, Pt. 4",-,43,10,,,,
99,-,MaiaBeats,"Siren Help You, Pt. 5",-,28,12,,,,
100,down,Belanova,Me Pregunto,67,22,36,,,,
