Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,12,,,,
2,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,1,12,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,12,,,,
4,up,Olaya Sound System,Jacarandá,5,3,12,,,,
5,down,La Mosca Tsé-Tsé,Para No Verte Más,4,4,12,,,,
6,up,William Luna,Niñachay,7,3,12,,,,
7,up,Rupee,Tempted to Touch,11,5,12,,,,
8,up,William Luna,Mi Valentín,14,3,12,,,,
9,down,William Luna,Vienes y Te Vas,8,3,12,,,,
10,down,El Apache Ness,Terremoto Pa Tu Cola,9,4,4,,,,
11,up,William Luna,De la Nada,16,3,12,,,,
12,up,Joe Arroyo,La Rebelión,13,12,3,,,,
13,down,Olaya Sound System,Desaparecer,12,9,12,,,,
14,up,La Mosca Tse-Tse,Baila Para Mi,18,12,12,,,,
15,down,Alberto Barros,Por Retenerte,10,8,12,,,,
16,down,Manu Chao,Clandestino,6,6,12,,,,
17,up,William Luna,Sin Tu Amor,25,7,12,,,,
18,up,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",21,13,3,,,,
19,up,William Luna,Ama Kiriwaychu Mamita,19,6,12,,,,
20,down,Los Bunkers,Bailando Solo,17,9,11,,,,
21,up,Lucha Reyes,Regresa,32,4,12,,,,
22,up,Oscar Avilés,"El Chacombo (feat. Arturo ""Zambo"" Cavero)",22,10,12,,,,
23,down,Belanova,Rosa Pastel,15,1,12,,,,
24,-,Los Shapis,El Aguajal,-,21,6,,,,
25,up,Olaya Sound System,En Mi Jardín,87,19,11,,,,
26,up,Olaya Sound System,Manos al Fuego,30,26,5,,,,
27,up,William Luna,Como Si No Supiera,34,9,12,,,,
28,up,Frankie Ruiz,Tu Con El,68,28,2,,,,
29,-,Luis Abanto Morales,Cholo Soy,-,2,11,,,,
30,-,Moises Angulo,Amor de Primavera,-,30,5,,,,
31,-,Los Kjarkas,Ave de cristal,-,22,6,,,,
32,up,Bob Sinclar & Gary Nesta Pine,Love Generation,86,31,8,,,,
33,up,Héctor Lavoe,El Día de mi Suerte,94,18,2,,,,
34,down,Demarco Flamenco,La isla del Amor (feat. Maki),27,12,12,,,,
35,down,La Misma Gente,Mira Mi Piel,29,17,7,,,,
36,up,Los Mirlos,La Danza de los Mirlos,63,21,11,,,,
37,up,Los Hijos del Sol,Cariñito,42,23,10,,,,
38,down,Grupo Pacha,La anaconda,26,5,11,,,,
39,-,Los Utrera,Tuza,-,39,1,,,,
40,-,Carlos Farfán,Ahora y Aquí,-,24,9,,,,
41,up,Los de Peru,La Concheperla,47,36,6,,,,
42,down,Willy Noriega,Corazón mio,33,13,8,,,,
43,down,Polo Montañez,Un Monton De Estrellas,20,1,11,,,,
44,up,Héctor Lavoe,El Cantante,84,44,2,,,,
45,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),23,11,12,,,,
46,up,Lucha Reyes,Jamás Impedirás,100,41,6,,,,
47,down,La Mosca Tse-Tse,Yo Te Quiero Dar,39,17,12,,,,
48,up,Vico y su Grupo Karicia,Noche (Single Version),77,18,10,,,,
49,down,Los de Peru,Mi Trujillana,24,24,9,,,,
50,up,Lucha Reyes,Propiedad Privada,80,8,10,,,,
51,-,Bachá,La Cita,-,28,8,,,,
52,down,La Misma Gente,Llegaste Tú,43,16,8,,,,
53,-,Lucha Reyes,Propiedad Privada,-,27,5,,,,
54,up,Savia Andina,A los Bosques,90,24,11,,,,
55,-,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,-,10,7,,,,
56,-,Jorge Drexler,El Surco,-,18,6,,,,
57,down,Manu Chao,Bongo Bong,38,20,11,,,,
58,down,La Trinchera Norte,"Por Qué Te Quiero Tanto? / Nunca Te Dejaremos / No Importa en Que Cancha Juguemos / Esa Es la ""U"" / Una Gran Realidad / Ole, Ole, Ola",57,27,3,,,,
59,-,Conjunto Fuerza Chinchana,Alianza Lima Corazón,-,39,5,,,,
60,-,Sambomaster,Seishun Kyousoukyoku,-,36,5,,,,
61,up,Joaquín Sabina,José Antonio,76,22,6,,,,
62,-,Los Intimos,"Alianza Campeón (Se Va, Se Va)",-,13,7,,,,
63,down,La Trinchera Norte,Todas las Campañas Que Viví,49,4,4,,,,
64,up,Ric Hassani,Beautiful to Me,85,17,7,,,,
65,-,Rubén Blades,La Flor de la Canela,-,27,5,,,,
66,-,Los de Peru,El Turron,-,66,1,,,,
67,-,Raúl Villarán,Salsa Íntima,-,36,5,,,,
68,down,DJ Krlos Berrospi,Pachangueando 2019,45,30,11,,,,
69,-,Dschinghis Khan,Moskau,-,30,1,,,,
70,-,Barra Comando Sur,Cada Día Te Quiero Más,-,53,1,,,,
71,down,Marco Mares,La Sanadora,37,14,11,,,,
72,up,Rupatrupa,Rara Bien,91,39,3,,,,
73,-,Jimmy Fontana,Il Mondo,-,46,2,,,,
74,up,Los Kjarkas,Wayayay,96,31,2,,,,
75,-,Yawar,A Dónde Fue,-,32,1,,,,
76,down,Rema,Corny,31,4,4,,,,
77,-,Frankie Ruiz,Tú me Vuelves Loco,-,27,1,,,,
78,-,"Arturo ""Zambo"" Cavero",Contigo Perú (feat. Oscar Avilés),-,17,3,,,,
79,-,Alberto Barros,Sobredosis,-,14,10,,,,
80,-,ザ・ハイヴス,ティック・ティック・ブーン,-,46,2,,,,
81,-,Manuel Donayre,Limeño Soy / Callejón de un Solo Caño / Jarana,-,32,5,,,,
82,-,María Juana,Idilio,-,13,1,,,,
83,-,Juan Carlos Baglietto,El Puente De los Suspiros,-,47,2,,,,
84,-,K'Jarkas,Yo No He Nacido para Sufrir,-,37,5,,,,
85,-,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",-,18,5,,,,
86,-,La Sarita,Fiesta de Aucará,-,55,1,,,,
87,-,Lucha Reyes,Tu Voz,-,49,1,,,,
88,-,Lucha Reyes,Una Carta al Cielo,-,35,2,,,,
89,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,46,1,,,,
90,-,La Nueva Invasión,Yo te Quiero Así,-,28,5,,,,
91,-,Frankie Ruiz,Ironía,-,34,1,,,,
92,-,Bhai Dildar Singh Ji,Sukhmani Sahib,-,92,2,,,,
93,down,Los Bravos del Norte,Universitario,40,6,3,,,,
94,-,Noche de Brujas,Me Gusta Todo de Ti,-,25,8,,,,
95,-,K'Jarkas,Tiempo al Tiempo,-,25,9,,,,
96,-,さユり,航海の唄,-,51,2,,,,
97,-,Alberto Barros,Medley Tributo a La Salsa Colombiana,-,39,6,,,,
98,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,36,12,10,,,,
99,-,Lucho Quequezana,Distancias,-,99,1,,,,
100,-,Joe Vasconcellos,Huellas,-,58,3,,,,
