Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,88,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,88,,,,
3,-,Raffaella Carrà,Fiesta,-,3,14,,,,
4,-,Raffaella Carrà,0303456,-,4,2,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,88,,,,
6,up,William Luna,Mi Valentín,7,3,88,,,,
7,down,El León y su Tripulación,Popurrí Repartero (En vivo),5,5,16,,,,
8,down,William Luna,Niñachay,4,3,88,,,,
9,down,William Luna,De la Nada,8,3,88,,,,
10,down,Polo Montañez,Un Monton De Estrellas,6,1,87,,,,
11,up,William Luna,Ama Kiriwaychu Mamita,16,6,88,,,,
12,down,El León y su Tripulación,Bajanda (En vivo),9,3,14,,,,
13,up,Luis Abanto Morales,Cholo Soy,15,2,82,,,,
14,down,William Luna,Sin Tu Amor,10,7,88,,,,
15,down,William Luna,Como Si No Supiera,14,9,87,,,,
16,up,Gipsy Kings,Bamboleo,17,6,60,,,,
17,up,Wizkid,Essence,25,1,12,,,,
18,up,Olaya Sound System,Jacarandá,23,3,88,,,,
19,-,Raffaella Carrà,Pedro,-,19,1,,,,
20,down,Milena Warthon,Me Niego,18,4,8,,,,
21,up,Ruido Blanco,Ruido Blanco para Bebés,28,4,16,,,,
22,down,Agrupación Así D' Ron,Déjame Vivir en Paz (Márchate),19,9,27,,,,
23,down,La Mosca Tsé-Tsé,Para No Verte Más,11,4,87,,,,
24,down,Belanova,Rosa Pastel,13,1,88,,,,
25,down,Manu Chao,Clandestino,12,6,88,,,,
26,up,William Luna,Valicha,30,15,48,,,,
27,up,Agrupación Así D' Ron,Piel Morena,32,18,21,,,,
28,-,Frankie Ruiz,Que Se Mueran De Envidia,-,18,31,,,,
29,down,Los Kjarkas,Llorando Se Fue,24,12,73,,,,
30,up,Silverio Urbina. el Cantautor Romántico,Linda Flor,34,10,49,,,,
31,up,CKay & De La Ghetto,Love Nwantiti (Spanish Remix),95,1,17,,,,
32,up,La Misma Gente,Mira Mi Piel,73,17,61,,,,
33,up,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],58,25,9,,,,
34,up,María Juana,Idilio,35,13,58,,,,
35,-,Raffaella Carrà,Ballo ballo,-,35,1,,,,
36,down,Los Bunkers,Bailando Solo,27,9,87,,,,
37,-,Belanova,Por Ti,-,12,29,,,,
38,up,Agrupación Así D' Ron,No Puedo Más,55,30,19,,,,
39,-,Los Ribereños,Silbando,-,39,4,,,,
40,-,Willy Noriega,Corazón mio,-,13,57,,,,
41,up,Charlie Cardona,La Mujer de MI Vida,44,18,38,,,,
42,down,Grupo Pacha,La anaconda,26,5,77,,,,
43,down,Rupee,Tempted to Touch,22,5,88,,,,
44,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),33,9,59,,,,
45,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,66,12,81,,,,
46,-,Arturo “Zambo” Cavero,Mis Cenizas,-,13,10,,,,
47,-,Pelo D Ambrosio,Esta Noche (feat. Pedro Loli) [En Vivo],-,47,1,,,,
48,-,Jorge Drexler,El Surco,-,18,41,,,,
49,-,Manuel Donayre,Cuando Llora Mi Guitarra,-,36,14,,,,
50,up,William Luna,Flor de Retama,91,9,9,,,,
51,-,Pelo D Ambrosio,Maicito (En Vivo),-,51,1,,,,
52,-,Pelo D Ambrosio,¿Y Qué Pasó? (feat. El Lobo Y La Sociedad Privada) [En Vivo],-,52,1,,,,
53,-,Los Bunkers,Si Estás Pensando Mal de Mí,-,23,3,,,,
54,down,Demarco Flamenco,La isla del Amor (feat. Maki),50,12,65,,,,
55,-,Eva Ayllón,Ojalá,-,55,1,,,,
56,-,Mauricio Mesones,Cariñito,-,9,6,,,,
57,-,Carlos Farfán,Ahora y Aquí,-,24,51,,,,
58,down,Víctor Manuel,Mala Tú,36,20,26,,,,
59,-,Los Destellos,Elsa,-,21,49,,,,
60,down,Alberto Barros,Sobredosis,54,14,69,,,,
61,down,Alberto Barros,Por Retenerte,29,8,87,,,,
62,down,Manu Chao,Bongo Bong,41,20,67,,,,
63,down,La Misma Gente,Llegaste Tú,31,16,73,,,,
64,-,Cholos Andinos,Valicha,-,64,2,,,,
65,-,Perotá Chingò,Rie Chinito,-,53,5,,,,
66,up,Manu Chao,Desaparecido,67,21,46,,,,
67,-,K'Jarkas,Tiempo al Tiempo,-,25,39,,,,
68,-,"Arturo ""Zambo"" Cavero",Arriba Alianza Lima,-,10,29,,,,
69,-,Tito Nieves,Señora Ley,-,33,7,,,,
70,-,Polo Montañez,Un Montón de Estrellas (Montuno pop mix),-,39,19,,,,
71,-,Eva Ayllón,Dolor y Odio,-,30,4,,,,
72,-,Los Apus,Dime por qué,-,54,4,,,,
73,down,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,59,4,41,,,,
74,-,William Luna,Amor Herido,-,41,7,,,,
75,up,Lucho Barrios,Mi Perú,82,12,16,,,,
76,down,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",21,13,73,,,,
77,-,Pelo D Ambrosio,Fin de Fiesta (En Vivo),-,77,1,,,,
78,-,Buena Vista Social Club,Saludo Compay,-,78,1,,,,
79,-,Pelo D Ambrosio,Me Acuerdo de Ti (feat. Manuelcha Prado) [En Vivo],-,79,1,,,,
80,-,Luckystarz,Junkie,-,36,6,,,,
81,-,Raffaella Carrà,Rumore,-,81,1,,,,
82,-,Agrupación Así D' Ron,He Sentido Amor,-,82,1,,,,
83,-,"Oscar Aviles & Arturo ""Zambo"" Cavero",Negrito de la Huayrona,-,78,3,,,,
84,down,Milena Warthon,Ojos Azules / Adiós Pueblo de Ayacucho (En Vivo),40,16,4,,,,
85,-,Flor Pileña,Cervecita,-,54,4,,,,
86,-,Chabuca Granda,La Flor de la Canela,-,21,8,,,,
87,-,Relax α Wave,Mozart's Lullaby,-,68,2,,,,
88,-,Los Ases del Perú,Perú Campeón,-,52,5,,,,
89,up,Cesar Pedroso & Pupy y Los Que Son Son,Dicen Que Dicen,100,35,23,,,,
90,-,Camilo Bonne,Vengo Apretando,-,90,1,,,,
91,-,DJ Diego Alonso & Explosión De Iquitos,No Sé Remix,-,44,4,,,,
92,-,Los Hijos del Sol,Cariñito,-,23,63,,,,
93,-,José Escajadillo,Jamás Impedirás,-,18,9,,,,
94,down,Los Mirlos,La Danza de los Mirlos,76,21,58,,,,
95,-,Wizkid,Grace,-,95,1,,,,
96,-,Savia Andina,Porque Estás Triste,-,13,47,,,,
97,-,Vico y su Grupo Karicia,Noche (Single Version),-,18,74,,,,
98,-,Wizkid,Gyrate,-,98,1,,,,
99,-,Oscar Avilés,Acuarela Criolla (feat. Fiesta Criolla),-,79,1,,,,
100,-,Pelo D Ambrosio,Alpaquitay (En Vivo),-,100,1,,,,
