Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,62,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,62,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,62,,,,
4,up,William Luna,Niñachay,5,3,62,,,,
5,up,William Luna,De la Nada,8,3,62,,,,
6,up,William Luna,Mi Valentín,9,3,62,,,,
7,down,Polo Montañez,Un Monton De Estrellas,4,1,61,,,,
8,up,Gipsy Kings,Bamboleo,20,6,34,,,,
9,down,Olaya Sound System,Jacarandá,7,3,62,,,,
10,down,Manu Chao,Clandestino,6,6,62,,,,
11,up,William Luna,Sin Tu Amor,29,7,62,,,,
12,up,Frankie Ruiz,Ironía,16,6,48,,,,
13,up,William Luna,Ama Kiriwaychu Mamita,13,6,62,,,,
14,down,Belanova,Rosa Pastel,12,1,62,,,,
15,up,William Luna,Como Si No Supiera,18,9,61,,,,
16,down,La Mosca Tsé-Tsé,Para No Verte Más,10,4,62,,,,
17,down,Alberto Barros,Por Retenerte,11,8,62,,,,
18,up,Olaya Sound System,Desaparecer,19,9,62,,,,
19,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),15,9,33,,,,
20,up,Los Bunkers,Bailando Solo,21,9,61,,,,
21,down,Rupee,Tempted to Touch,17,5,62,,,,
22,up,Paquito Guzmán,Cinco Noches,34,15,16,,,,
23,up,Frankie Ruiz,Deseándote,36,23,19,,,,
24,up,Eddie Santiago,Tu Me Quemas,66,23,38,,,,
25,-,La Misma Gente,Mira Mi Piel,-,17,43,,,,
26,up,María Juana,Idilio,84,13,36,,,,
27,up,Manu Chao,Bongo Bong,55,20,50,,,,
28,up,La Misma Gente,Llegaste Tú,43,16,48,,,,
29,-,William Luna,No Me Mientas,-,17,43,,,,
30,up,Los Mirlos,La Danza de los Mirlos,46,21,41,,,,
31,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),25,11,59,,,,
32,down,Alberto Barros,Sobredosis,14,14,48,,,,
33,down,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",26,13,48,,,,
34,down,Lucha Reyes,Regresa,33,4,62,,,,
35,up,Rema,Corny,54,4,48,,,,
36,down,Demarco Flamenco,La isla del Amor (feat. Maki),30,12,50,,,,
37,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,28,12,59,,,,
38,down,Luis Abanto Morales,Cholo Soy,27,2,58,,,,
39,up,Mr. Turn,Stronger (Remix),65,10,5,,,,
40,-,Fresialinda,Presiento,-,24,1,,,,
41,down,Super Grupo,Cartero (feat. El Tigrillo),40,21,35,,,,
42,up,Charlie Cardona,La Mujer de MI Vida,47,18,14,,,,
43,down,Vico y su Grupo Karicia,Noche (Single Version),23,18,52,,,,
44,down,Oscar Aviles & Arturo “Zambo” Cavero,El Chacombo,41,16,17,,,,
45,down,Los Ardiles,Cuando Llora Mi Guitarra Vc,31,28,19,,,,
46,down,Grupo Celeste,Como un Ave,44,28,8,,,,
47,down,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,32,4,24,,,,
48,down,Noche de Brujas,Me Gusta Todo de Ti,39,25,25,,,,
49,up,Frankie Ruiz,Que Se Mueran De Envidia,52,18,14,,,,
50,up,Emoh Rekerdz,Send the Money,97,11,5,,,,
51,-,Lucas Requena,El Cuarteto de Ibai,-,28,3,,,,
52,up,Julie Freundt,Cariño Bonito,59,33,14,,,,
53,-,Agrupación Así D' Ron,Déjame Vivir en Paz (Márchate),-,9,1,,,,
54,-,Manu Chao,Desaparecido,-,21,33,,,,
55,-,Jimmy Saa,Conflicto de Amor,-,29,17,,,,
56,-,Oscar Aviles y Su Conjunto Fiesta Criolla,Embrujo,-,55,3,,,,
57,-,Maejor & Greeicy,I Love You (432 Hz) [A-Connection Remix],-,22,10,,,,
58,up,Donny Caballero,El Preferido de la Suegra,61,23,30,,,,
59,up,The Biddu Orchestra,"Girl, You'll Be a Woman Soon",79,59,5,,,,
60,-,Belanova,Por Ti,-,12,15,,,,
61,up,Sergio Vargas,La Ventanita,83,35,9,,,,
62,-,Los Kjarkas,Wayayay,-,31,21,,,,
63,down,Nazia Hassan,Disco Deewane,51,33,25,,,,
64,down,Lucha Reyes,Que Viva Chiclayo!,53,35,7,,,,
65,down,Gipsy Kings,Un Amor,60,44,6,,,,
66,-,Ricardo Silva,Y Se Llama Perú (Versión Instrumental),-,54,8,,,,
67,up,Bartola,Regresa (En Vivo),88,60,9,,,,
68,-,Ric Hassani,Beautiful to Me,-,17,19,,,,
69,up,Los Kjarkas,Llorando Se Fue,82,12,48,,,,
70,-,Raffaella Carrà,Fiesta,-,3,10,,,,
71,down,Savia Andina,Porque Estás Triste,35,13,31,,,,
72,up,Los Shapis,El Aguajal,91,21,27,,,,
73,-,Los Kjarkas,Ave de cristal,-,22,34,,,,
74,down,Rema,Ginger Me,68,11,7,,,,
75,-,Cholitos Negros,Naranjitay,-,75,1,,,,
76,-,Lucha Reyes,Jamás Impedirás,-,41,19,,,,
77,down,Los Hijos del Sol,Cariñito,24,23,45,,,,
78,up,Willy Noriega,Corazón mio,80,13,34,,,,
79,down,Grupo Pacha,La anaconda,22,5,56,,,,
80,down,Continuados,Volverás (El Tren Que Nos Separa),74,28,23,,,,
81,-,Alberto Barros,La Palomita,-,81,2,,,,
82,-,Vappor PD,Don't Worry,-,82,1,,,,
83,-,Manu Chao,Je ne t'aime plus,-,50,8,,,,
84,-,Dúo Ayacucho,Contigo Aprendí,-,80,1,,,,
85,down,Silverio Urbina. el Cantautor Romántico,Linda Flor,45,10,28,,,,
86,-,Sambomaster,Seishun Kyousoukyoku,-,36,26,,,,
87,-,Bartola,Cada Domingo a las 12,-,52,6,,,,
88,down,Carlos Farfán,Ahora y Aquí,50,24,35,,,,
89,-,Nicola Di Bari,El Corazon es un Gitano,-,61,2,,,,
90,-,William Luna,Amor Herido,-,41,3,,,,
91,down,HUELLA BOLIVIA,Veneno para Olvidar,67,31,14,,,,
92,down,Bartola,Cariño Ausente (En Vivo),62,38,17,,,,
93,-,Los Mirlos,Muchachita del Oriente,-,93,1,,,,
94,down,CKay & De La Ghetto,Love Nwantiti (Spanish Remix),42,1,6,,,,
95,-,Los Mirlos,Sonido Amazonico,-,51,6,,,,
96,down,Bachá,La Cita,77,28,31,,,,
97,-,Yoruba Andabo,Ponte pa lo tuyo,-,12,17,,,,
98,-,Valeria,A Fuego Lento,-,36,11,,,,
99,-,Movimiento Original,Grandes Pasos,-,43,8,,,,
100,-,William Luna,Nuestra Promesa (feat. Dolly Príncipe),-,43,7,,,,
