Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,230,,,,
2,up,Flavia Laos & Asmir Young,Afterparty,2,2,9,,,,
3,up,Polo Montañez,Un Monton De Estrellas,3,1,160,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,230,,,,
5,up,Gran Orquesta Internacional,Porque Te Vas (feat. Pedro Loli),5,1,16,,,,
6,up,Antologia & Agua Marina,Falso Amor,6,3,136,,,,
7,up,William Luna,Vienes y Te Vas,8,3,134,,,,
8,down,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),7,2,20,,,,
9,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),10,1,230,,,,
10,down,William Luna,Mi Valentín,9,3,161,,,,
11,up,Charlie Cardona,De Amor Ya No Se Muere,11,9,25,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,230,,,,
13,up,William Luna,Ama Kiriwaychu Mamita,14,6,161,,,,
14,up,Jeinson Manuel,Amor Lunático,17,2,66,,,,
15,up,Olaya Sound System,Jacarandá,15,3,229,,,,
16,down,Belanova,Por Ti,13,12,138,,,,
17,up,William Luna,Como Si No Supiera,19,9,160,,,,
18,up,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,21,4,167,,,,
19,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],18,1,71,,,,
20,down,Juan Manuel Lebron,Atrapado En Dos Amores,16,12,34,,,,
21,down,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,20,7,20,,,,
22,up,Michel Teló,Ai Se Eu Te Pego,22,19,53,,,,
23,up,Olaya Sound System,Desaparecer,23,9,224,,,,
24,up,Gipsy Kings,Bamboleo,26,6,183,,,,
25,down,Lucha Reyes,Regresa,24,4,201,,,,
26,up,DJ Niar,La Fuga (feat. DY),27,26,41,,,,
27,down,Manu Chao,Clandestino,25,6,229,,,,
28,up,Mauricio Mesones,Cariñito,33,9,56,,,,
29,up,Los Kjarkas,Tiempo al Tiempo,65,20,114,,,,
30,down,Los Kjarkas,Llorando Se Fue,28,12,212,,,,
31,up,Rupee,Tempted to Touch,32,5,228,,,,
32,down,Olga Tañón,Mi Forma de Ser,30,8,138,,,,
33,down,Luis Abanto Morales,Cholo Soy y No Me Compadezcas,31,16,76,,,,
34,up,Segundo Melendez,Así Se Goza,40,25,99,,,,
35,down,YSY A & Oniria,GANAS,29,22,20,,,,
36,up,Belanova,Me Pregunto,37,22,72,,,,
37,up,Grupo Pacha,La anaconda,44,5,205,,,,
38,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),39,9,143,,,,
39,down,Belanova,Niño,34,25,55,,,,
40,down,Pintura Roja,Amor de Verano (feat. Princesita Mily),36,24,148,,,,
41,up,La Misma Gente,Mira Mi Piel,46,17,182,,,,
42,up,La Misma Gente,Llegaste Tú,42,16,189,,,,
43,up,Los Adolescentes,Hoy Aprendí,56,18,107,,,,
44,down,"YSY A, Jere Klein & Oniria",24/7 6.5,35,14,20,,,,
45,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,38,12,211,,,,
46,down,William Luna,Linda Mi Cholita,41,27,114,,,,
47,up,Los Mirlos,La Danza de los Mirlos,63,21,158,,,,
48,up,Los Adolescentes,Me Tengo Que Ir,48,48,15,,,,
49,up,Noche de Brujas,Me Gusta Todo de Ti,52,19,83,,,,
50,down,Dj Jose Martinez,Mix Cumbias Peruanas Vol. 5,45,26,85,,,,
51,up,Surandino,Caminando Voy / Escondiendo Mis Penas,74,43,33,,,,
52,up,Olga Tañón,La Gran Fiesta,59,8,128,,,,
53,up,Roberto Carlos & Jennifer Lopez,Llegaste,88,48,5,,,,
54,up,Yawar,A Dónde Fue,55,32,46,,,,
55,down,Savia Andina,Porque Estás Triste,43,13,158,,,,
56,up,Los Hijos del Sol,Cariñito,95,23,153,,,,
57,up,J-King y Maximan,Sateria (feat. MJ & Franco El Gorila),79,55,4,,,,
58,down,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),54,16,20,,,,
59,up,Manuel Donayre,Cuando Llora Mi Guitarra,86,36,22,,,,
60,down,Sherine,Sabry 'Aalil,49,38,8,,,,
61,up,Los Campesinos De Bambamarca,El Huevo De Mi Vecina,62,13,19,,,,
62,up,Víctor Manuel,Mala Tú,76,20,141,,,,
63,down,Alberto Barros,Por Retenerte,51,8,215,,,,
64,up,Eva Ayllón,Fina Estampa,80,35,62,,,,
65,up,Gaitán Castro,El Olvido,68,46,47,,,,
66,down,YSY A & Oniria,COPENHAGUE,50,15,20,,,,
67,down,Inspiración Criolla & Memo Suero,Amor Serrano (feat. Lucy De Mantilla & Karen Aracely),47,31,10,,,,
68,-,Yomel El Meloso & Tokischa,Chivirika,-,5,4,,,,
69,up,Eva Ayllón,La Flor de la Canela,92,35,66,,,,
70,up,Continuados,Volverás (El Tren Que Nos Separa),82,28,93,,,,
71,up,Lucha Reyes,Una Carta al Cielo,73,35,75,,,,
72,down,Surandino,Santiago Rico Rico,61,49,20,,,,
73,down,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",69,13,205,,,,
74,-,Dúo Ayacucho,Carnavales Ayacuchanos,-,61,25,,,,
75,up,Los Apus,Dime por qué,78,54,35,,,,
76,up,Un Titico,Mata Mata,94,16,84,,,,
77,up,Bachá,La Cita,98,28,72,,,,
78,down,Manu Chao,Bongo Bong,75,20,145,,,,
79,down,Gaitán Castro,Profesorita,70,53,21,,,,
80,down,Willy Noriega,Corazón mio,72,13,111,,,,
81,down,Milena Warthon,Chiquitita,60,11,61,,,,
82,-,ルピー,ジャンプ,-,7,31,,,,
83,up,YSY A & Oniria,TODA LA VIDA,90,18,16,,,,
84,down,Savia Andina,A los Bosques,71,24,161,,,,
85,-,Los Kjarkas,Sin Ella,-,48,19,,,,
86,-,Los Apus,Te Sigo Amando,-,56,8,,,,
87,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",64,64,5,,,,
88,-,Cesar Pedroso & Pupy y Los Que Son Son,Dicen Que Dicen,-,35,44,,,,
89,-,Flavia Laos,Real Bitch,-,16,7,,,,
90,-,Los Bravos del Norte,Universitario,-,6,58,,,,
91,down,HUELLA BOLIVIA,Veneno para Olvidar,66,31,95,,,,
92,down,Alberto Barros,Sobredosis,57,14,160,,,,
93,down,Austin Palao & Flavia Laos,Estar Contigo,77,2,51,,,,
94,-,Karibe Orquesta,Mix Rock Peruano (Triciclo Perú/ Lola / Magdalena/ Los Patos y las Patas/ Cuando la Cama Me Da Vuelta / Sin Parar),-,94,1,,,,
95,-,Olaya Sound System,En Mi Jardín,-,19,92,,,,
96,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,41,22,,,,
97,down,Inspiración Criolla,Viruñerita Llena de Amor,53,53,3,,,,
98,-,Manu Chao,Desaparecido,-,21,65,,,,
99,-,Dragon Ball,"Day of Destiny, Spirit vs. Spirit",-,99,1,,,,
100,down,El León y su tripulación,Un Finde,81,35,7,,,,
