Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,40,,,,
2,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),3,1,40,,,,
3,up,William Luna,Vienes y Te Vas,4,3,40,,,,
4,up,William Luna,Niñachay,12,3,40,,,,
5,up,La Mosca Tsé-Tsé,Para No Verte Más,36,4,40,,,,
6,up,William Luna,De la Nada,10,3,40,,,,
7,up,William Luna,Mi Valentín,13,3,40,,,,
8,down,Manu Chao,Me Gustas Tu,5,1,40,,,,
9,up,Olaya Sound System,Desaparecer,9,9,40,,,,
10,up,William Luna,Ama Kiriwaychu Mamita,25,6,40,,,,
11,up,Olaya Sound System,Jacarandá,11,3,40,,,,
12,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),29,11,40,,,,
13,up,William Luna,Sin Tu Amor,24,7,40,,,,
14,up,Rema,Corny,97,4,28,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,61,12,38,,,,
16,up,Los Bunkers,Bailando Solo,22,9,39,,,,
17,-,Joao Gilberto,Chega de Saudade,-,17,16,,,,
18,up,Rupee,Tempted to Touch,40,5,40,,,,
19,-,Joao Gilberto,Desafinado,-,19,10,,,,
20,up,Belanova,Rosa Pastel,38,1,40,,,,
21,up,Frankie Ruiz,Ironía,23,6,27,,,,
22,up,Gipsy Kings,Bamboleo,49,6,12,,,,
23,up,Marco Mares,La Sanadora,86,14,31,,,,
24,up,La Mosca Tse-Tse,Baila Para Mi,88,12,39,,,,
25,down,Polo Montañez,Un Monton De Estrellas,18,1,39,,,,
26,-,Donny Caballero,El Preferido de la Suegra,-,23,13,,,,
27,down,La Mosca Tse-Tse,Yo Te Quiero Dar,21,17,36,,,,
28,up,Alberto Barros,Por Retenerte,31,8,40,,,,
29,up,Yoruba Andabo,Ponte pa lo tuyo,43,12,8,,,,
30,down,Trap Calin,La Calin (Call Me),20,20,3,,,,
31,up,Savia Andina,A los Bosques,73,24,32,,,,
32,up,Carlos Farfán,Ahora y Aquí,45,24,21,,,,
33,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),28,9,11,,,,
34,up,Manu Chao,Clandestino,42,6,40,,,,
35,-,piero antonio sanchez,Aguilar,-,27,8,,,,
36,up,La Misma Gente,Llegaste Tú,100,16,26,,,,
37,down,Grupo Pacha,La anaconda,32,5,36,,,,
38,down,Lucha Reyes,Regresa,7,4,40,,,,
39,-,Jorge Drexler,El Surco,-,18,23,,,,
40,-,Dschinghis Khan,Moskau,-,30,3,,,,
41,-,André Rieu,The Second March,-,41,1,,,,
42,down,Oscar Aviles & Arturo “Zambo” Cavero,El Chacombo,16,16,2,,,,
43,-,Savia Andina,Porque Estás Triste,-,13,17,,,,
44,-,La Trinchera Norte,Todas las Campañas Que Viví,-,4,9,,,,
45,-,William Luna,Nuestra Promesa (feat. Dolly Príncipe),-,43,5,,,,
46,-,La Trinchera Norte,"Señores Soy Hincha Crema / Vamos Crema Vamos / Vamos a Ganar la Copa / Dale ""U"" Es el Grito Popular",-,13,8,,,,
47,up,William Luna,No Me Mientas,74,17,30,,,,
48,down,Continuados,Volverás (El Tren Que Nos Separa),46,28,13,,,,
49,-,Los Kjarkas,Llorando Se Fue,-,12,30,,,,
50,-,La Trinchera Norte,"Introducción / Soy Merengue Desde Chiquitito / Canta Conmigo / Oh Universitario / Esta Barra No Te Deja de Alentar / Hijos Nuestros / Dale ""U"", Dale ""U"", Dale ""U""",-,20,6,,,,
51,up,Los Mirlos,La Danza de los Mirlos,58,21,26,,,,
52,down,K'Jarkas,Tiempo al Tiempo,41,25,26,,,,
53,-,Los Bravos del Norte,Universitario,-,6,9,,,,
54,-,Ibrahim Ferrer,Marieta,-,54,1,,,,
55,-,La Sarita,Fiesta de Aucará,-,55,2,,,,
56,-,Olaya Sound System,En Mi Jardín,-,19,28,,,,
57,-,Perotá Chingó,La Complicidad / Jah Rastafari,-,46,4,,,,
58,up,Willy Noriega,Corazón mio,68,13,23,,,,
59,-,Frankie Ruiz,Esta Noche Es La Noche,-,56,4,,,,
60,-,La Trinchera Norte,"Oh Crema Vamos / Barra Descontrolada / Alegría en Odriozola / No Le Falles a Tu Hinchada / Volveremos a Ser Campeones / Crema, Mi Gran Amigo",-,8,8,,,,
61,-,milder ore,Kuyayky Niña,-,61,1,,,,
62,-,Sigur Rós,Hoppípolla,-,62,1,,,,
63,-,La Trinchera Norte,"Por Qué Te Quiero Tanto? / Nunca Te Dejaremos / No Importa en Que Cancha Juguemos / Esa Es la ""U"" / Una Gran Realidad / Ole, Ole, Ola",-,27,8,,,,
64,-,Gipsy Kings,Tu Quieres Volver,-,32,1,,,,
65,-,Olaya Sound System,Manos al Fuego,-,26,13,,,,
66,down,William Luna,Como Si No Supiera,17,9,39,,,,
67,down,Lalo Rodríguez,Devórame Otra Vez,50,5,19,,,,
68,-,La Trinchera Norte,Algo de Corazón / Crema de Mi Vida,-,11,8,,,,
69,-,Gipsy Kings,Moorea,-,66,2,,,,
70,-,La Trinchera Norte,"Yo Soy del Norte / Lolo, Lolo, Lolo",-,22,6,,,,
71,up,Korede Bello,Do Like That,99,9,25,,,,
72,-,La Misma Gente,Mira Mi Piel,-,17,22,,,,
73,-,La Trinchera Norte,Dale Alegría a Mi Corazón,-,38,7,,,,
74,down,Pintura Roja,Jamás (feat. Princesita Mily),66,55,2,,,,
75,up,"Oscar Aviles & Arturo ""Zambo"" Cavero",La Comadre Cocoliche,95,27,2,,,,
76,-,ザ・ハイヴス,ティック・ティック・ブーン,-,46,5,,,,
77,down,Luis Abanto Morales,Cholo Soy,2,2,38,,,,
78,-,La Trinchera Norte,"Tenemos Que Ganar / Tú Eres Lo Más Grande de Mi Vida / Dale ""U"", Dale ""U"", Dale ""U"" / Otra Vez Salí Campeón / Hoy Te He Venido a Ver",-,23,6,,,,
79,-,Noche de Brujas,Me Gusta Todo de Ti,-,25,17,,,,
80,-,Chila Jatun,Me Cansé de Amarte,-,80,1,,,,
81,-,Gipsy Kings,Un Amor,-,44,3,,,,
82,-,Ibrahim Ferrer,Dos almas,-,82,1,,,,
83,-,Ibrahim Ferrer,Como Fue,-,81,1,,,,
84,-,K'Jarkas,Saya Sensual (Saya),-,84,1,,,,
85,-,Eddie Santiago,Insaciable,-,85,1,,,,
86,-,K'Jarkas,Tarija - la Picara (En Vivo),-,86,1,,,,
87,-,Ibrahim Ferrer,Aquellos Ojos Verdes,-,87,1,,,,
88,-,CKay & De La Ghetto,Love Nwantiti (Spanish Remix),-,1,1,,,,
89,-,Lucho Quequezana,La Cumbia De Don Carpio,-,84,1,,,,
90,-,Juanlu Montoya,Arrebato de Amor,-,90,1,,,,
91,-,Meditative Mind,Om So Hum (The Choir Version,-,43,4,,,,
92,-,William Luna,Ama Kiriwaychu,-,34,1,,,,
93,up,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",93,13,29,,,,
94,-,Rubén Blades,La Flor de la Canela,-,27,16,,,,
95,-,Sentimiento del Ande,El Altar de Tu Cariño,-,95,1,,,,
96,-,milder ore,Sin Pensar Me Enamoré,-,96,1,,,,
97,-,Joaquín Sabina,José Antonio,-,22,15,,,,
98,-,Zav,A Ese Negrito No,-,98,1,,,,
99,-,La Trinchera Norte,Te Quiero Ver Campeón,-,39,3,,,,
100,down,milder ore,Ya Te Olvidé,98,70,4,,,,
