Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belanova,Rosa Pastel,1,1,188,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,1,29,,,,
3,down,Manu Chao,Me Gustas Tu,2,1,188,,,,
4,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),4,1,188,,,,
5,up,William Luna,Niñachay,5,3,146,,,,
6,up,Antologia & Agua Marina,Falso Amor,6,3,94,,,,
7,up,William Luna,Mi Valentín,8,1,119,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,188,,,,
9,up,Ruido Blanco,Ruido Blanco para Bebés,9,4,107,,,,
10,up,William Luna,De la Nada,10,8,24,,,,
11,up,Jeinson Manuel,Amor Lunático,12,2,24,,,,
12,down,Los Bunkers,Bailando Solo,11,9,186,,,,
13,up,Rupee,Tempted to Touch,67,5,187,,,,
14,up,DaniBeats,Roleando Chill Asmr Siete,16,12,14,,,,
15,up,William Luna,Ama Kiriwaychu Mamita,32,6,119,,,,
16,down,DaniBeats,Roleando Chill Asmr Nueve,13,10,14,,,,
17,down,DaniBeats,Roleando Chill Asmr Ocho,15,12,14,,,,
18,up,Los Kjarkas,Llorando Se Fue,18,12,170,,,,
19,down,William Luna,Como Si No Supiera,14,9,118,,,,
20,down,Olaya Sound System,Jacarandá,17,3,188,,,,
21,up,HeyBeats,Calm,39,19,9,,,,
22,up,HeyBeats,Run Again,27,22,6,,,,
23,up,HeyBeats,Date,31,19,9,,,,
24,up,HeyBeats,Jade,29,22,8,,,,
25,down,HeyBeats,Sapphire,24,20,8,,,,
26,up,MiuMiu ASMR,Woman Barber Cut,49,6,70,,,,
27,down,HeyBeats,Peaceful Pulse,23,23,6,,,,
28,down,HeyBeats,Arcade,19,19,8,,,,
29,up,Manu Chao,Clandestino,58,6,188,,,,
30,down,HeyBeats,Retro Rhythm,25,25,6,,,,
31,up,HeyBeats,Dudas,40,26,8,,,,
32,down,HeyBeats,Trap Titans,26,26,6,,,,
33,down,HeyBeats,Refresh,28,25,8,,,,
34,up,MiuMiu ASMR,Sound & mounth ASMR,45,6,72,,,,
35,up,FavoriteWhispers ASMR,Mi Novia Feliz Siete,64,17,11,,,,
36,up,MiuMiu ASMR,Asmr Inaudible Smouth,54,6,70,,,,
37,up,FavoriteWhispers ASMR,Mi Novia Feliz Diez,60,12,12,,,,
38,up,"Oscar Aviles & Arturo ""Zambo"" Cavero",El Alcatraz,56,4,125,,,,
39,up,HeyBeats,Cualidades,51,31,8,,,,
40,down,HeyBeats,Pasos,30,20,9,,,,
41,up,MiuMiu ASMR,Noms & kises Tapping,52,5,71,,,,
42,down,HeyBeats,Viaje,22,18,9,,,,
43,down,HeyBeats,Pendiente,41,19,9,,,,
44,down,HeyBeats,Acuéstate,36,29,8,,,,
45,up,FavoriteWhispers ASMR,Mi Novia Feliz Cinco,65,15,11,,,,
46,up,FavoriteWhispers ASMR,Mi Novia Feliz Nueve,63,13,13,,,,
47,up,MiuMiu ASMR,Cut Asmr Barber Shop,48,5,70,,,,
48,down,HeyBeats,Mystic,20,20,6,,,,
49,down,MiuMiu ASMR,Mouth sound ASMR,47,4,73,,,,
50,up,MiuMiu ASMR,Mi Novio Asmr Role Play Dos,50,6,49,,,,
51,up,FavoriteWhispers ASMR,Mi Novia Feliz Ocho,62,16,12,,,,
52,down,HeyBeats,Finally,34,33,6,,,,
53,down,HeyBeats,Experiencia,33,23,9,,,,
54,down,MiuMiu ASMR,Asmr Role Play Tapping,44,5,71,,,,
55,down,HeyBeats,Reinicio,38,23,9,,,,
56,down,HeyBeats,Prisa,55,22,9,,,,
57,down,HeyBeats,Classic Crunch,35,34,6,,,,
58,down,HeyBeats,Planes,37,21,9,,,,
59,down,HeyBeats,Vapor Visions,46,24,6,,,,
60,down,Belanova,Por Ti,53,12,96,,,,
61,down,HeyBeats,Neon Nights,21,21,6,,,,
62,down,HeyBeats,Postergación,43,28,9,,,,
63,down,HeyBeats,Basic,42,27,6,,,,
64,down,Olga Tañón,Mi Forma de Ser,59,8,96,,,,
65,up,Gipsy Kings,Bamboleo,66,6,143,,,,
66,up,MaiaBeats,"Te Maquillo, Pt. 1",78,37,7,,,,
67,down,Un Titico,Mata Mata,61,16,51,,,,
68,-,MaiaBeats,"Whispear Insomnia, Pt. 3",-,68,1,,,,
69,up,MaiaBeats,"Siren Help You, Pt. 5",90,28,8,,,,
70,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,71,12,175,,,,
71,up,MaiaBeats,"Siren Help You, Pt. 1",92,31,8,,,,
72,up,Lucha Reyes,Regresa,72,4,160,,,,
73,up,Deejay Kass,Mix Reparto (Chocolate),74,49,5,,,,
74,up,MaiaBeats,"Te Maquillo, Pt. 4",98,43,7,,,,
75,up,MaiaBeats,"Siren Help You, Pt. 6",84,36,8,,,,
76,-,Grupo Pacha,La anaconda,-,5,164,,,,
77,down,MaiaBeats,"Te Maquillo, Pt. 2",75,34,7,,,,
78,up,MaiaBeats,"Siren Help You, Pt. 3",86,38,7,,,,
79,up,MaiaBeats,"Te Maquillo, Pt. 3",82,38,7,,,,
80,down,Pintura Roja,Amor de Verano (feat. Princesita Mily),57,24,113,,,,
81,down,MaiaBeats,"Te Maquillo, Pt. 5",76,34,7,,,,
82,-,MaiaBeats,"Whispear Insomnia, Pt. 8",-,72,1,,,,
83,up,MaiaBeats,"Siren Help You, Pt. 4",88,30,6,,,,
84,up,MaiaBeats,"Siren Help You, Pt. 8",97,40,7,,,,
85,up,MaiaBeats,"Siren Help You, Pt. 7",91,27,7,,,,
86,-,MaiaBeats,"Whispear Insomnia, Pt. 1",-,65,2,,,,
87,down,Olaya Sound System,Desaparecer,69,9,184,,,,
88,-,MaiaBeats,"Whispear Insomnia, Pt. 4",-,56,2,,,,
89,-,MaiaBeats,"Siren Help You, Pt. 9",-,40,8,,,,
90,down,MaiaBeats,"Siren Help You, Pt. 2",77,41,7,,,,
91,-,MaiaBeats,"Whispear Insomnia, Pt. 5",-,69,3,,,,
92,-,MaiaBeats,"Whispear Insomnia, Pt. 6",-,54,2,,,,
93,-,MaiaBeats,"Whispear Insomnia, Pt. 2",-,74,1,,,,
94,up,Tupay,"Caporales (feat. Tupay, Wara & Los Kjarkas)",95,13,170,,,,
95,-,MaiaBeats,"Whispear Insomnia, Pt. 9",-,55,4,,,,
96,-,MaiaBeats,"Whispear Insomnia, Pt. 7",-,60,4,,,,
97,down,Luis Abanto Morales,Cholo Soy,85,53,10,,,,
98,down,MiuMiu ASMR,"Sleeping Boyfriend, Pt. 3",96,77,4,,,,
99,up,MiuMiu ASMR,"Sleeping Boyfriend, Pt. 5",100,74,4,,,,
100,-,MiuMiu ASMR,"Sleeping Boyfriend, Pt. 7",-,80,3,,,,
